,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,0.015240276585604392,0.02696143154059655
2,20.0,0.12653374225122296,0.20180486302420012
3,30.0,0.4623540973019674,0.691942740484669
4,40.0,1.0836146248226313,1.5264694399175356
5,50.0,1.9153147109443809,2.5525632729682313
6,60.0,2.8462029457970672,3.618340761298042
7,70.0,3.7889521309859977,4.63384202634977
8,80.0,4.688822003442915,5.557332446838271
9,90.0,5.516942188397539,6.375260781666558
10,100.0,6.261851710641361,7.088927305378634
11,110.0,6.922663329693909,7.7067269627018575
12,120.0,7.504327893148324,8.239868140018812
13,130.0,8.014648972803364,8.700135229821218
14,140.0,8.462527502850753,9.098803888092759
15,150.0,8.856983918672928,9.446173009864799
16,160.0,9.206636436046573,9.75140700483736
17,170.0,9.519434014430994,10.022524230796385
18,180.0,9.802528766513074,10.266449755130575
19,190.0,10.062226289528914,10.489094527812178
20,200.0,10.303982355321594,10.695444476745774
21,210.0,10.53242953852051,10.889652493889288
22,220.0,10.7514243380174,11.075129999408155
23,230.0,10.964108343652141,11.254636074262601
24,240.0,11.172978332111786,11.430362619939588
25,250.0,11.379960962594103,11.604014284817904
26,260.0,11.586488433711176,11.77688219222502
27,270.0,11.793572179606493,11.949910836496237
28,280.0,12.001872412440175,12.12375784640004
29,290.0,12.2117620107148,12.298846613853545
30,300.0,12.423383864401446,12.475412027390666
31,310.0,12.63670129297052,12.653539726595522
32,320.0,12.851541543511484,12.833199408473563
33,330.0,13.067632659175565,13.014272778325509
34,340.0,13.284634196524802,13.196576757267065
35,350.0,13.502162381279952,13.379882547287835
36,360.0,13.71981034270741,13.56393112250806
37,370.0,13.937164073440087,13.748445670287706
38,380.0,14.153814737546664,13.933141454090633
39,390.0,14.36936790600897,14.117733516285378
40,400.0,14.58345024401562,14.30194258620017
41,410.0,14.795714114820912,14.485499508977268
42,420.0,15.005840504676545,14.668148465069862
43,430.0,15.213540615624233,14.84964920915556
44,440.0,15.4185564192679,15.029778521071316
45,450.0,15.62066041635366,15.208331029708372
46,460.0,15.819654804089303,15.385119543627749
47,470.0,16.015370215924243,15.559974998832539
48,480.0,16.207664166566435,15.732746114375711
49,490.0,16.396419307929158,15.903298829821024
50,500.0,16.581541579052352,16.071515584601652
51,510.0,16.762958314222807,16.237294487657692
52,520.0,16.940616358094307,16.400548416036607
53,530.0,17.114480224033883,16.56120407315027
54,540.0,17.28453032180681,16.719201030748792
55,550.0,17.45076127263672,16.874490773298458
56,560.0,17.613180323300163,17.027035758980006
57,570.0,17.77180586595617,17.176808507976528
58,580.0,17.926666066565456,17.32379072576607
59,590.0,18.07779760189036,17.467972466836606
60,600.0,18.22524450291757,17.609351342335778
61,610.0,18.36905710098202,17.747931773706433
62,620.0,18.509291071859085,17.883724293196767
63,630.0,18.646006572332674,18.01674489121471
64,640.0,18.77926746339237,18.147014409814517
65,650.0,18.909140614011648,18.274557981091377
66,660.0,19.035695279445626,18.399404508867747
67,670.0,19.159002548089873,18.521586191787645
68,680.0,19.27913485113702,18.641138085783023
69,690.0,19.396165529543993,18.758097703726598
70,700.0,19.510168453087154,18.872504650077833
71,710.0,19.621217686630267,18.98440028830383
72,720.0,19.729387199054603,19.093827438877867
73,730.0,19.834750610620443,19.200830105729814
74,740.0,19.93738097488544,19.305453229072246
75,750.0,20.037350591591746,19.40774246263851
76,760.0,20.134730847257067,19.50774397343281
77,770.0,20.22959208049415,19.605504262210054
78,780.0,20.322003469324635,19.701070003011548
79,790.0,20.41203293807524,19.794487900155556
80,800.0,20.499747081552705,19.88580456121703
81,810.0,20.585211104584232,19.975066384623208
82,820.0,20.66848877501993,20.06231946055834
83,830.0,20.74964238863606,20.14760948401135
84,840.0,20.828732744444977,20.230981678851997
85,850.0,20.905819129111077,20.312480731921614
86,860.0,20.980959309277928,20.392150736196587
87,870.0,21.054209530802254,20.470035142172335
88,880.0,21.125624523919907,20.546176716653285
89,890.0,21.19525751351439,20.620617508250547
90,900.0,21.263160233776812,20.693398818892703
91,910.0,21.329382946569027,20.764561180754015
92,920.0,21.393974462906407,20.834144338040616
93,930.0,21.45698216707115,20.9021872331255
94,940.0,21.518452042866894,20.968727996561622
95,950.0,21.578428701629985,21.033803940567108
96,960.0,21.636955411659187,21.09745155557452
97,970.0,21.694074128686683,21.15970650951422
98,980.0,21.749825527224864,21.220603649509975
99,990.0,21.804249032429254,21.28017700568904
100,1000.0,21.85738285237912,21.33845979686063
