,temperature,oqmd-426714 a=4.3303
0,0.0,0.0
1,10.0,5.976828062010314e-08
2,20.0,-2.6520950240568275e-07
3,30.0,-1.0334147224716648e-06
4,40.0,-1.8935195102838028e-06
5,50.0,-2.615469641309111e-06
6,60.0,-3.1471772941399118e-06
7,70.0,-3.511828091901897e-06
8,80.0,-3.752515545713539e-06
9,90.0,-3.908721186895904e-06
10,100.0,-4.009596868439874e-06
11,110.0,-4.075313573363225e-06
12,120.0,-4.117953173874412e-06
13,130.0,-4.145033429072099e-06
14,140.0,-4.160929559560736e-06
15,150.0,-4.1665686697831e-06
16,160.0,-4.162383982093135e-06
17,170.0,-4.148212833509849e-06
18,180.0,-4.122474612081224e-06
19,190.0,-4.085097604348915e-06
20,200.0,-4.034055764919973e-06
21,210.0,-3.968757039546321e-06
22,220.0,-3.890069997294494e-06
23,230.0,-3.7964400955803387e-06
24,240.0,-3.687749218682107e-06
25,250.0,-3.5646514492100226e-06
26,260.0,-3.427385081522288e-06
27,270.0,-3.2760068622678972e-06
28,280.0,-3.111876944415212e-06
29,290.0,-2.9356875049964674e-06
30,300.0,-2.747451698742318e-06
31,310.0,-2.5488413156176997e-06
32,320.0,-2.3409920533172524e-06
33,330.0,-2.1244731042905425e-06
34,340.0,-1.8999279948299548e-06
35,350.0,-1.6689642985248025e-06
36,360.0,-1.4320769837779098e-06
37,370.0,-1.1901935726424601e-06
38,380.0,-9.443024502081006e-07
39,390.0,-6.944052266352101e-07
40,400.0,-4.421894400961803e-07
41,410.0,-1.8864986720500562e-07
42,420.0,6.6180805559576e-08
43,430.0,3.229877437348552e-07
44,440.0,5.789162634281862e-07
45,450.0,8.336203191663462e-07
46,460.0,1.088913992037794e-06
47,470.0,1.342768247680261e-06
48,480.0,1.5944449273093673e-06
49,490.0,1.8449019435051813e-06
50,500.0,2.09282146555004e-06
51,510.0,2.3382327211368474e-06
52,520.0,2.5808885195493094e-06
53,530.0,2.82071852311225e-06
54,540.0,3.057865849459025e-06
55,550.0,3.291675567557935e-06
56,560.0,3.5218454538424945e-06
57,570.0,3.7499220920689997e-06
58,580.0,3.973238033818202e-06
59,590.0,4.191618887789157e-06
60,600.0,4.409065634215967e-06
61,610.0,4.622667530119714e-06
62,620.0,4.831299086870007e-06
63,630.0,5.036967455443841e-06
64,640.0,5.239077758992628e-06
65,650.0,5.438306407916252e-06
66,660.0,5.632497672314302e-06
67,670.0,5.8228862895777e-06
68,680.0,6.01193637358326e-06
69,690.0,6.196061713873859e-06
70,700.0,6.3769083741720374e-06
71,710.0,6.5546980580739964e-06
72,720.0,6.7290550690190464e-06
73,730.0,6.899702190023374e-06
74,740.0,7.0670044028358935e-06
75,750.0,7.2319371876851925e-06
76,760.0,7.393641247448728e-06
77,770.0,7.5519224937092036e-06
78,780.0,7.707488995242169e-06
79,790.0,7.860442658797867e-06
80,800.0,8.010390215396199e-06
81,810.0,8.156869245381545e-06
82,820.0,8.301004561279357e-06
83,830.0,8.443453315682337e-06
84,840.0,8.582213779615916e-06
85,850.0,8.71765903422867e-06
86,860.0,8.853279189554521e-06
87,870.0,8.985387769397682e-06
88,880.0,9.113443980823227e-06
89,890.0,9.241210718338927e-06
90,900.0,9.366274392440208e-06
91,910.0,9.488919847928688e-06
92,920.0,9.611196225014985e-06
93,930.0,9.729596363604801e-06
94,940.0,9.845095736006297e-06
95,950.0,9.961076381593962e-06
96,960.0,1.0073491730128494e-05
97,970.0,1.0185453312037814e-05
98,980.0,1.0294862486677965e-05
99,990.0,1.0401619302363843e-05
100,1000.0,
