,temperature,oqmd-426714 a=4.3303
0,0.0,0.0
1,10.0,0.024274650682055966
2,20.0,0.24399867333762087
3,30.0,0.8165541963195042
4,40.0,1.6276282326609868
5,50.0,2.5089044635030104
6,60.0,3.364978739417907
7,70.0,4.153071963763628
8,80.0,4.856897623472521
9,90.0,5.4741849970332055
10,100.0,6.009823656184688
11,110.0,6.472176597182781
12,120.0,6.871566837321908
13,130.0,7.217283124984039
14,140.0,7.51942031348956
15,150.0,7.7864591772500225
16,160.0,8.025716420876682
17,170.0,8.243976051193075
18,180.0,8.447212326557963
19,190.0,8.638753224416533
20,200.0,8.825121333594426
21,210.0,9.005787204383088
22,220.0,9.18609951590559
23,230.0,9.36677817458893
24,240.0,9.549495433500072
25,250.0,9.734535647676905
26,260.0,9.92370435093561
27,270.0,10.116173673992558
28,280.0,10.313372721805473
29,290.0,10.512947705941722
30,300.0,10.718821988415945
31,310.0,10.925145904043756
32,320.0,11.13635094245361
33,330.0,11.35002305345328
34,340.0,11.566199206737085
35,350.0,11.78258445134129
36,360.0,12.002579152293258
37,370.0,12.221028284332121
38,380.0,12.442211492683402
39,390.0,12.661451203921454
40,400.0,12.881537760654243
41,410.0,13.098892790405023
42,420.0,13.31770056805036
43,430.0,13.534645791132837
44,440.0,13.746511701383819
45,450.0,13.95962671975929
46,460.0,14.170723076683021
47,470.0,14.377025462052922
48,480.0,14.581891634012688
49,490.0,14.784765083399963
50,500.0,14.982110649814311
51,510.0,15.179534030938553
52,520.0,15.370629893692625
53,530.0,15.561442098953119
54,540.0,15.746665745439344
55,550.0,15.929789399985879
56,560.0,16.107931104629493
57,570.0,16.28739816925864
58,580.0,16.453260893364618
59,590.0,16.6259023065308
60,600.0,16.792551209129034
61,610.0,16.952832938043635
62,620.0,17.110330028404547
63,630.0,17.267980717501143
64,640.0,17.417309547883246
65,650.0,17.56999167220627
66,660.0,17.707526348322524
67,670.0,17.85672794892701
68,680.0,17.993436553847186
69,690.0,18.12780445401333
70,700.0,18.262387268297267
71,710.0,18.390531203729083
72,720.0,18.518726319515565
73,730.0,18.63978966648786
74,740.0,18.76308817596005
75,750.0,18.88133060699578
76,760.0,18.996053190141485
77,770.0,19.108588546995485
78,780.0,19.220043108366777
79,790.0,19.32721828626936
80,800.0,19.432437513828265
81,810.0,19.533102583554527
82,820.0,19.63713122520512
83,830.0,19.7345865214586
84,840.0,19.827602913572797
85,850.0,19.921554284305405
86,860.0,20.02151797922205
87,870.0,20.098891129853712
88,880.0,20.193082405250088
89,890.0,20.278265943034004
90,900.0,20.360275946377495
91,910.0,20.442871920891456
92,920.0,20.528252083260295
93,930.0,20.594184378295136
94,940.0,20.67850785426379
95,950.0,20.754521605117148
96,960.0,20.820447795135962
97,970.0,20.90340761275325
98,980.0,20.958540799548178
99,990.0,21.039202533606893
100,1000.0,
