,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,141.56873892443267,141.64921152904145,141.62097869133697
1,10.0,141.56723462162162,141.64907836972654,141.62041370766505
2,20.0,141.56221012878393,141.6459462300992,141.61636489916017
3,30.0,141.55156837966706,141.63611283339407,141.60507656485902
4,40.0,141.53414573768086,141.61798418500098,141.58502398897815
5,50.0,141.51036018615554,141.5922033770331,141.55689569185128
6,60.0,141.48126988206423,141.56006602213043,141.52204527216676
7,70.0,141.44802378907673,141.52288125276473,141.48184192231338
8,80.0,141.41166750290716,141.48179947945192,141.43748983304945
9,90.0,141.3730733698167,141.43777052773711,141.38998217957365
10,100.0,141.33293687446636,141.3915481256321,141.3401072745212
11,110.0,141.29179368495255,141.34371654797278,141.28847727339817
12,120.0,141.25005018759725,141.29472350456848,141.23556130540007
13,130.0,141.20801195028693,141.24491129013091,141.1817187769403
14,140.0,141.16590752030208,141.19453923964977,141.12722304133226
15,150.0,141.12390683399403,141.1438079149013,141.07228494784033
16,160.0,141.08213822589266,141.09286958350611,141.01706772458544
17,170.0,141.04069589228055,141.04184550435315,140.96169884212736
18,180.0,140.9996522588972,140.99082712815698,140.90627632086486
19,190.0,140.95906049321226,140.93988828745836,140.85087957706895
20,200.0,140.91896004495544,140.8890872926386,140.79557263727096
21,210.0,140.8793802601786,140.83847038698133,140.74040441758555
22,220.0,140.84034355666319,140.78807511874643,140.68541594693994
23,230.0,140.80186416778287,140.7379309826474,140.63064184013052
24,240.0,140.76395400235543,140.68806467285293,140.5761066490511
25,250.0,140.72661984928095,140.63849324803934,140.52183568263948
26,260.0,140.68986636857937,140.58923321099712,140.4678459860919
27,270.0,140.6536962923571,140.54030101070094,140.4141530822818
28,280.0,140.61811171341864,140.49170698805577,140.36077028441665
29,290.0,140.58310952359258,140.44345762175556,140.3077079458111
30,300.0,140.54869063534142,140.3955629406229,140.25497456154196
31,310.0,140.51485179181208,140.34802983088156,140.2025815086648
32,320.0,140.48158966900905,140.30086129733635,140.15053094901634
33,330.0,140.44890204683873,140.2540648017226,140.0988311362292
34,340.0,140.41678450188436,140.2076418283247,140.04748446412302
35,350.0,140.38523338928664,140.1615964608566,139.99649933377287
36,360.0,140.3542447648281,140.1159285432245,139.94587541926808
37,370.0,140.32381490046578,140.07064457937392,139.89561661569238
38,380.0,140.29393937304687,140.02574186149306,139.84572432137085
39,390.0,140.26461257934648,139.98122513224018,139.79620042666664
40,400.0,140.23583214240207,139.93709357777706,139.74705268577677
41,410.0,140.2075906770849,139.89334942497877,139.69827441981172
42,420.0,140.17989012477108,139.84999606477277,139.64987317863321
43,430.0,140.15271904977084,139.8070242569617,139.60184696010495
44,440.0,140.1260761407688,139.764445339211,139.55419424106125
45,450.0,140.09996071374903,139.7222527609826,139.5069241656136
46,460.0,140.0743638785286,139.68045037449602,139.46002894069701
47,470.0,140.0492813985609,139.63903554851112,139.41351155622937
48,480.0,140.02471484157772,139.59801338156916,139.3673788269984
49,490.0,140.00065269068693,139.55736938854923,139.32161998646168
50,500.0,139.97709940463082,139.51712544249528,139.2762449815167
51,510.0,139.9540451143969,139.47726151861656,139.2312500312595
52,520.0,139.9314916755914,139.43779440840783,139.18663410077573
53,530.0,139.90943012910788,139.3987043776923,139.1423984042581
54,540.0,139.88785917521727,139.3600077920357,139.0985475855281
55,550.0,139.86677817827814,139.32169827544251,139.05507042434854
56,560.0,139.84617335193107,139.28377906967174,139.01197866042722
57,570.0,139.82605664266003,139.24624098029236,138.96926629264524
58,580.0,139.80641412167364,139.20908982721392,138.9269395554886
59,590.0,139.7872490879667,139.17232487455706,138.88499284791544
60,600.0,139.76854889818046,139.13594540861075,138.84342091618527
61,610.0,139.75032489865816,139.09994981322623,138.8022354037516
62,620.0,139.73256729391426,139.0643310185006,138.76142697214792
63,630.0,139.71527169123232,139.02910644911353,138.72099775683316
64,640.0,139.69843446327164,138.99426578615396,138.68095234193504
65,650.0,139.6820576546093,138.95980633371042,138.6412793356465
66,660.0,139.66612797920277,138.92572195752678,138.60198462231568
67,670.0,139.65065722176558,138.8920353377461,138.56307502276974
68,680.0,139.6356371102632,138.85871641255432,138.52454755608426
69,690.0,139.6210584707141,138.82577988478076,138.48640141545116
70,700.0,139.6069245315105,138.79323148308887,138.44863427647078
71,710.0,139.59324079491748,138.76106761293417,138.4112292741484
72,720.0,139.58000080501765,138.729269780088,138.37423685725537
73,730.0,139.5671856324319,138.6978549333259,138.33761217985514
74,740.0,139.55481327694062,138.66683582304464,138.30135900784367
75,750.0,139.54287128177597,138.63617253046706,138.26546242981405
76,760.0,139.53136511627451,138.60589087278154,138.22997971663062
77,770.0,139.52029674094257,138.57600505445387,138.19485351395446
78,780.0,139.50963585626636,138.54646536543683,138.1601050291689
79,790.0,139.49940687053964,138.51734584926544,138.12574314052827
80,800.0,139.48960775011844,138.4885750990385,138.0917710760133
81,810.0,139.48023819197837,138.46016620548355,138.05815816387474
82,820.0,139.471263731326,138.43216665949885,138.02493936253563
83,830.0,139.4627272480897,138.4045231300722,137.99207726233422
84,840.0,139.45460215952917,138.37727245486877,137.9595820019405
85,850.0,139.44689042497328,138.3503810784696,137.9275047638346
86,860.0,139.4395833324171,138.323871348391,137.89577974421877
87,870.0,139.4327017240648,138.29772419122813,137.86440658291002
88,880.0,139.426210623739,138.27194628058805,137.83344707343647
89,890.0,139.42014522210582,138.24657130678034,137.80285266199303
90,900.0,139.41448518029057,138.22155080190518,137.7726357177536
91,910.0,139.40921727847515,138.19689890776965,137.74279036987605
92,920.0,139.40434713356598,138.1726388682303,137.71334057120802
93,930.0,139.39989559166892,138.1487238639993,137.68424256794015
94,940.0,139.39582559235953,138.12519999518676,137.6554969164355
95,950.0,139.3921741877874,138.1020489772435,137.62716148949156
96,960.0,139.38890580311948,138.07924852076422,137.59919568864856
97,970.0,139.38603340976323,138.05682357512512,137.57160813266572
98,980.0,139.38356182363475,138.03479599331908,137.54440121259483
99,990.0,139.3814670592993,138.0131073180121,137.51753269299832
100,1000.0,,,
