,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,6.3363651743244285,7.481872829494632
1,10.0,6.336366872343876,7.481872485574107
2,20.0,6.3363827994912905,7.48186915023161
3,30.0,6.336439115934942,7.4818599452861045
4,40.0,6.33656219695092,7.481845294962657
5,50.0,6.336765011915525,7.481829652663387
6,60.0,6.337048608531521,7.481819169286912
7,70.0,6.337407674648796,7.481819379817649
8,80.0,6.337834594148833,7.481833990356051
9,90.0,6.338321231295295,7.481864800742447
10,100.0,6.338859891448417,7.4819122137886405
11,110.0,6.339443642798041,7.481975772294137
12,120.0,6.3400664584753805,7.482054346320888
13,130.0,6.340723215542689,7.482146717895506
14,140.0,6.341409650884446,7.482251751473548
15,150.0,6.342122299882194,7.482368254841923
16,160.0,6.34285842307378,7.482495410831664
17,170.0,6.343615927561192,7.482632514873638
18,180.0,6.344393313670704,7.482779092637243
19,190.0,6.345189571635626,7.482934951082529
20,200.0,6.346004122544635,7.48310002186028
21,210.0,6.34683676389154,7.483274522246349
22,220.0,6.3476875434677265,7.4834586311386735
23,230.0,6.348556770259378,7.4836528138141745
24,240.0,6.349444897875344,7.483857560737258
25,250.0,6.350352514495859,7.4840733958676875
26,260.0,6.351280259588778,7.484300881416281
27,270.0,6.352228822725144,7.484540629978395
28,280.0,6.353198893127523,7.484793252227737
29,290.0,6.354191138476984,7.485059308530141
30,300.0,6.3552061998162115,7.485339344333475
31,310.0,6.356244646688361,7.485633907367991
32,320.0,6.3573070136685805,7.485943427832694
33,330.0,6.3583937431740045,7.486268390521334
34,340.0,6.359505222989738,7.486609153825553
35,350.0,6.3606417590326565,7.486966077856992
36,360.0,6.361803610329219,7.487339424054943
37,370.0,6.362990934693235,7.4877294775169405
38,380.0,6.364203831403955,7.488136404201403
39,390.0,6.365442377529935,7.4885603927327535
40,400.0,6.366706539393943,7.489001537209143
41,410.0,6.367996276694834,7.4894599062851155
42,420.0,6.369311440210146,7.489935516613917
43,430.0,6.370651930408651,7.4904284002318295
44,440.0,6.3720175345027394,7.490938557493981
45,450.0,6.3734080308955265,7.491465863555381
46,460.0,6.37482316616804,7.492010259074196
47,470.0,6.376262651325478,7.4925716622375695
48,480.0,6.377726219242171,7.493149894689937
49,490.0,6.379213538628164,7.493744849054821
50,500.0,6.380724256566389,7.494356363955423
51,510.0,6.382258040921475,7.4949841867078115
52,520.0,6.3838145436685805,7.49562821463354
53,530.0,6.385393365418295,7.49628820481117
54,540.0,6.386994211833106,7.496963889274164
55,550.0,6.38861663245908,7.497655099325478
56,560.0,6.390260289048385,7.49836159509435
57,570.0,6.391924778234989,7.499083133129079
58,580.0,6.393609772351972,7.499819492770387
59,590.0,6.395314844671525,7.50057036213819
60,600.0,6.397039665564544,7.501335581714208
61,610.0,6.398783828105009,7.502114840638111
62,620.0,6.4005469389391125,7.502907934206705
63,630.0,6.402328714950514,7.5037145436205455
64,640.0,6.404128757053424,7.5045344807992915
65,650.0,6.4059467330558615,7.50536748786735
66,660.0,6.407782297496215,7.506213266126361
67,670.0,6.409635065573304,7.507071601517637
68,680.0,6.411504837747294,7.5079422832865195
69,690.0,6.413391101693071,7.508825048715067
70,700.0,6.415293634106229,7.509719611889379
71,710.0,6.417212110884293,7.51062580735684
72,720.0,6.419146280139591,7.511543345480384
73,730.0,6.421095809153797,7.512472034776252
74,740.0,6.423060355723428,7.513411610854248
75,750.0,6.425039677052373,7.514361903829849
76,760.0,6.427033469420171,7.515322675213477
77,770.0,6.429041540848837,7.5162937018517395
78,780.0,6.431063478255121,7.517274763068332
79,790.0,6.433099252793942,7.518265674945247
80,800.0,6.4351483186981095,7.519266237334284
81,810.0,6.4372106570940995,7.520276262945644
82,820.0,6.439285918653122,7.521295488940751
83,830.0,6.441373908844982,7.522323845205998
84,840.0,6.443474390247582,7.523361039976791
85,850.0,6.44558713368538,7.524406916346066
86,860.0,6.447711953644095,7.525461342642226
87,870.0,6.4498486031379105,7.526524116764712
88,880.0,6.451996764376101,7.527595049388732
89,890.0,6.4541564900496855,7.528674023037359
90,900.0,6.456327407871048,7.529760836728832
91,910.0,6.4585093156283735,7.530855341201751
92,920.0,6.460702066440935,7.531957377247498
93,930.0,6.462905420159539,7.533066831921321
94,940.0,6.465119337451825,7.534183507475643
95,950.0,6.467343468494042,7.5353072914977215
96,960.0,6.469577859814725,7.536438047107576
97,970.0,6.471822098255054,7.5375756385802575
98,980.0,6.474076114565608,7.538719913683715
99,990.0,6.476339837784461,7.5398707542059915
100,1000.0,,
