,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,,,,,,,,,,
2,20.0,5.352025934606122,7.172035214619955,6.821639639571397,6.850148477876567,6.229903646626098,6.38250117894981,5.353566597987406,5.987251097839237,5.901363133861024,6.170158088476033,
3,30.0,5.424609945659954,7.320770183490534,7.0888484243573355,7.01894286536029,6.230099147873812,6.407940642870273,5.337943527599833,6.037169780215401,5.890433658910196,6.167806548040078,
4,40.0,5.526044132746885,7.404215278326446,7.27851504900753,7.131248090553932,6.230427783244274,6.431183549901315,5.3199239464873145,6.086539685332245,5.878922887826838,6.165434969180006,
5,50.0,5.667675568662548,7.443603995633313,7.438945662910838,7.225796784536964,6.231350294743448,6.452783563215923,5.299405276229453,6.135921046664293,5.867345551500813,6.1634619215125905,
6,60.0,5.868528856255992,7.456591715631632,7.588452900236559,7.3155886974749,6.234361076109037,6.474243575198226,5.276842768613523,6.1874813572361065,5.857475725566027,6.163351749229743,
7,70.0,6.157381187742433,7.457848028736197,7.736154869061879,7.408176610495363,6.241578712105211,6.499501570429549,5.252785985937595,6.244513267907573,5.852030403849351,6.167307127174593,
8,80.0,6.580313968376494,7.459116793993287,7.8874458621379615,7.508209629623737,6.2545168872826356,6.531615972633245,5.2262292161053026,6.310221592321429,5.853354181717861,6.176738867339218,
9,90.0,7.2190888638069515,7.469401515133348,8.044498487188829,7.616965522003241,6.273329551895737,6.570705106409637,5.1935857628653945,6.386696220539455,5.86244480486528,6.191820955882932,
10,100.0,8.222863148928104,7.495330147937484,8.20965200942067,7.736678251426164,6.296948450397872,6.617140927860144,5.151840317414179,6.474300074616731,5.878935712344375,6.211555477295264,
11,110.0,9.9156707047154,7.541453388365897,8.382843582125243,7.864943981785555,6.323623793324298,6.671410755941108,5.091754711806356,6.572377796615102,5.901374727853769,6.234342356318933,
12,120.0,13.083116466465244,7.610422213743048,8.561101454986813,7.999911054972749,6.351492655209292,6.729576314138987,4.996588791024848,6.679670893568359,5.928247644170489,6.2585242811989055,
13,130.0,20.067689638175747,7.703190908976317,8.743802722385047,8.140948751465578,6.378972413895821,6.789718885181869,4.850054126508477,6.795119099777521,5.958140206212472,6.282731317146816,
14,140.0,41.1641163444475,7.819269900631531,8.929171079879712,8.288911105568289,6.404925214861848,6.853707564882961,4.627064913948236,6.917826559167383,5.9899589139258165,6.305983985334747,
15,150.0,919.9725005063138,7.95704329850875,9.115847922804544,8.443814776157696,6.4287017772355135,6.916719445661919,4.28208949371519,7.0462930177471845,6.023124815989262,6.327799068547308,
16,160.0,-97573.39175242785,8.114112446834538,9.302704139625135,8.601101337756441,6.45009566801264,6.983143729122969,3.7439912432877285,7.182361394453407,6.057349097250697,6.348152702215973,
17,170.0,-75916.65023746286,8.28760388224629,9.48899021153198,8.765466454543612,6.469231361234095,7.054221012553582,2.9000788252905783,7.321522554013864,6.092969602689312,6.3671564101517335,
18,180.0,-68963.00879912433,8.474443316544026,9.673671983734518,8.930968943855875,6.486486152944535,7.124336700523334,1.6991813558875393,7.463864430248946,6.1306420145655,6.385219317441738,
19,190.0,-89080.18116528908,8.671565059916537,9.858795388710664,9.094327716339821,6.502386017877877,7.196530173246642,55.54975301550218,7.61382000319713,6.171198011511679,6.402838030941888,
20,200.0,-71982.43067355035,8.876057730572176,10.03921824330169,9.257015229112007,6.517559285834557,7.271347123746451,140.5866864507748,7.769682332858744,6.215731259407453,6.420492826284108,
21,210.0,9033.482362038285,9.085255834709306,10.213716843092298,9.42657568685686,6.532669872971265,7.34856441878305,92.99306493410293,7.932407213947141,6.265475900468949,6.438856987587165,
22,220.0,60870.218227943944,9.296797949717089,10.387269626643445,9.609969892068348,6.548375183317722,7.43453630796057,61.28314853083796,8.097871651184258,6.32173999883002,6.458360178637362,
23,230.0,3178620.734335907,9.50864151469198,10.557252111577855,9.785682263610715,6.56534664699142,7.5135398111627385,39.69705755460289,8.268376238672904,6.385815709593561,6.47937225162138,
24,240.0,-89968949.12601931,9.719062127364918,10.723392656550683,9.95635988996275,6.584196337185403,7.601829514503975,27.388501355423934,8.441322205544925,6.459414731307435,6.502406783467966,
25,250.0,31458526.840987228,9.926637680620537,10.885226849568552,10.12380352874078,6.605533448649859,7.694557906365841,-261.04686970866373,8.629843384355691,6.540485538642576,6.527831056222129,
26,260.0,6722.774603829324,10.130222265411218,11.043037559339636,10.29801685881306,6.629941114603109,7.7930000437761295,437.35683133371407,8.82785402672511,6.6456549470714465,6.55600443133282,
27,270.0,45.954956385758464,10.32891518641735,11.196062131115522,10.48259414144983,6.65807273616627,7.894838837604841,-0.20955808756299454,9.086572318624281,6.747727666071885,6.587104539409714,
28,280.0,8.675888776784227,10.522031012844822,11.34488438913359,10.669568156663644,6.690239914695129,7.991382159004241,-99.1179588991092,9.218575026465508,6.876180359950629,6.621332496420709,
29,290.0,4.7975463549193895,10.70906884395515,11.483378484488837,10.846837415860032,6.726875719399337,8.111816870467344,-87.22983305470623,9.345922958915668,7.01609570594482,6.658869428150032,
30,300.0,107.88400838352104,10.889684466755105,11.622245811341502,11.011745838689897,6.768867175597513,8.2375556044596,-4.585284204229648,9.687349114346716,7.174302313166852,6.699879076522027,
31,310.0,127.1006115421903,11.063664350013973,11.762370695521295,11.169709683736517,6.816543796480045,8.365645835646799,0.3457993356166478,9.868680928725205,7.3506732747610375,6.744562007178802,
32,320.0,7.072707392364052,11.230901622233334,11.897402495267798,11.33906489305351,6.870467273762404,8.483723326487786,2.222059495187477,10.013469095917344,7.544869456692798,6.792955419230445,
33,330.0,7.222049026651833,11.39137858064735,12.019061465559846,11.520596533357361,6.931234158322913,8.611338705512292,3.188379962372992,10.274761855602195,7.758788137967099,6.845209641583511,
34,340.0,6.88703222801434,11.545146365446158,12.123602448074001,11.701516684868107,6.999375923232144,8.75022917983281,3.7597325785203513,10.519181578917253,7.99150860203391,6.901348793064227,
35,350.0,6.920140185397076,11.692312200106086,12.23656760082831,11.862548018403485,7.075556742518146,9.611308404097336,4.179677776474356,10.745059134695614,8.24261298591303,6.961534785922391,
36,360.0,7.047292226965825,11.833027128192768,12.351918062322833,12.002300312662697,7.16016751716776,9.050560256465914,4.557059944030099,10.966404095583496,8.512237323900605,7.025597831252721,
37,370.0,6.731829843959804,11.967475573383243,12.462714628789719,12.165742723276471,7.254569960649784,8.462463175134037,4.791883574326642,11.196981702877496,8.798634434876455,7.093742014195964,
38,380.0,6.736982564248951,12.095864378367576,12.549467608183065,12.30855110798259,7.359686943134811,9.381811882900472,4.925202452540284,11.439377450360677,9.100543446918053,7.166273772722333,
39,390.0,6.855284575241865,12.218418191822243,12.641710025105965,12.458227110136056,7.4754397969052535,9.49743876013573,5.031883904849471,11.658586656612306,9.417592030650779,7.242820514821992,
40,400.0,6.697206857821979,12.335374097011277,12.736894404909634,12.590801520905742,7.603265154971512,9.827271096250382,5.173162061549926,11.866823977830158,9.746932291981473,7.323359553601598,
