,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,10.781297490654397,11.506791384846013
1,10.0,10.765557577751624,11.50685508283928
2,20.0,10.765557577751624,11.507057591817226
3,30.0,10.765557577751624,11.507545689857977
4,40.0,10.765557577751624,11.508396985989208
5,50.0,10.765557577751624,11.509591920895582
6,60.0,10.765557577751624,11.511063520210264
7,70.0,10.765557577751624,11.512734806527217
8,80.0,10.765557577751624,11.514533514589873
9,90.0,10.765557577751624,11.516402558151857
10,100.0,10.765557577751624,11.518293204529
11,110.0,10.765557577751624,11.520167636780279
12,120.0,10.765557577751624,11.521996478555325
13,130.0,10.765557577751624,11.523757595136374
14,140.0,10.765557577751624,11.525429577083605
15,150.0,10.765557577751624,11.526997769187087
16,160.0,10.765557577751624,11.52844568386577
17,170.0,10.765557577751624,11.529761069559383
18,180.0,10.765557577751624,11.53093083689632
19,190.0,10.765557577751624,11.53194222995005
20,200.0,10.765557577751624,11.532782904802652
21,210.0,10.765557577751624,11.533441943771464
22,220.0,10.765557577751624,11.533906854992928
23,230.0,10.765557577751624,11.534164615655193
24,240.0,10.765557577751624,11.5342057173958
25,250.0,10.765557577751624,11.53401599633805
26,260.0,10.765557577751624,11.53358103106403
27,270.0,10.765557577751624,11.532892195887861
28,280.0,10.765557577751624,11.53193518887051
29,290.0,10.765557577751624,11.530696650309476
30,300.0,10.765557577751624,11.5291592385191
31,310.0,10.765557577751624,11.527318547491266
32,320.0,10.765557577751624,11.525146566955025
33,330.0,10.765557577751624,11.52262848853991
34,340.0,10.765557577751624,11.519766967834064
35,350.0,10.765557577751624,11.516499722309655
36,360.0,10.765557577751624,11.512863265599345
37,370.0,10.765557577751624,11.508790046060641
38,380.0,10.765557577751624,11.504264042133867
39,390.0,10.765557577751624,11.499263795824952
40,400.0,10.765557577751624,11.493739942253942
41,410.0,10.765557577751624,11.487685994297665
42,420.0,10.765557577751624,11.481037489148756
43,430.0,10.765557577751624,11.473778442661988
44,440.0,10.765557577751624,11.465818513714593
45,450.0,10.765557577751624,11.457144628395458
46,460.0,10.765557577751624,11.44763326457816
47,470.0,10.765557577751624,11.4372667260957
48,480.0,10.765557577751624,11.425914377044844
49,490.0,10.765557577751624,11.413435111522208
50,500.0,10.765557577751624,11.399757969483757
51,510.0,10.765557577751624,11.384679179266252
52,520.0,10.765557577751624,11.367986720816152
53,530.0,10.765557577751624,11.349404712107354
54,540.0,10.765557577751624,11.328614124234992
55,550.0,10.765557577751624,11.305016303643264
56,560.0,10.765557577751624,11.277947649525656
57,570.0,10.765557577751624,11.246190894594195
58,580.0,10.765557577751624,11.20756810267343
59,590.0,10.765557577751624,11.156790083670728
60,600.0,10.765557577751624,10.967608214375305
61,610.0,10.765557577751624,10.676794172384778
62,620.0,10.765557577751624,10.604301984736475
63,630.0,10.765557577751624,10.542193026867578
64,640.0,10.765557577751624,10.486752285148745
65,650.0,10.765557577751624,10.439432593290348
66,660.0,10.765557577751624,10.398091626021854
67,670.0,10.765557577751624,10.36102381340695
68,680.0,10.765557577751624,10.329175745189938
69,690.0,10.765557577751624,10.299390516180269
70,700.0,10.765557577751624,10.273739879716999
71,710.0,10.765557577751624,10.250879732444998
72,720.0,10.765557577751624,10.230248186198667
73,730.0,10.765557577751624,10.211707475517954
74,740.0,10.765557577751624,10.194908829323111
75,750.0,10.765557577751624,10.180023764923076
76,760.0,10.765557577751624,10.166761100870453
77,770.0,10.765557577751624,10.15472501015754
78,780.0,10.765557577751624,10.143986131511948
79,790.0,10.765557577751624,10.134428970729191
80,800.0,10.765557577751624,10.125909683570818
81,810.0,10.765557577751624,10.118437408748765
82,820.0,10.765557577751624,10.11179628166527
83,830.0,10.765557577751624,10.106027990185536
84,840.0,10.765557577751624,10.101011509920372
85,850.0,10.765557577751624,10.09670760154466
86,860.0,10.765557577751624,10.093070625458182
87,870.0,10.765557577751624,10.090065490575475
88,880.0,10.765557577751624,10.087609435379592
89,890.0,10.765557577751624,10.08565334967718
90,900.0,10.765557577751624,10.084223329666813
91,910.0,10.765557577751624,10.083193137729433
92,920.0,10.765557577751624,10.082595282356852
93,930.0,10.765557577751624,10.08237266975586
94,940.0,10.765557577751624,10.08246611399541
95,950.0,10.765557577751624,10.082854868948507
96,960.0,10.765557577751624,10.083525270797583
97,970.0,10.765557577751624,10.084427853082108
98,980.0,10.765557577751624,10.085541196046556
99,990.0,10.765557577751624,10.086832298483985
100,1000.0,,
