,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,0.005015177179044803,0.009358985811761403
2,20.0,0.04108488357795893,0.06887818065706941
3,30.0,0.146328851227782,0.2306468624352194
4,40.0,0.358090012576675,0.5372402610204062
5,50.0,0.6863883604144407,0.9861348076015801
6,60.0,1.1171225374492477,1.5459709063711604
7,70.0,1.6269317584142895,2.1809993932349196
8,80.0,2.192299965033283,2.861187773137104
9,90.0,2.7931600590695598,3.564018343839225
10,100.0,3.4137277405239437,4.2735406555918924
11,110.0,4.042190864916288,4.9788801389396715
12,120.0,4.670028018710816,5.672882343376886
13,130.0,5.2912928219274935,6.351045971132269
14,140.0,5.901990466122709,7.010732554916507
15,150.0,6.4995772018076945,7.650597772570006
16,160.0,7.082574378960907,8.270187499927129
17,170.0,7.6502764217563985,8.869651923442742
18,180.0,8.202531454712945,9.449542911062887
19,190.0,8.739576693466011,10.01066991498634
20,200.0,9.26191482913177,10.55399724132979
21,210.0,9.770221215179621,11.080570850598493
22,220.0,10.265274407444004,11.591466485633122
23,230.0,10.747904584233124,12.087753366333663
24,240.0,11.218955762846884,12.570469334551865
25,250.0,11.67925870473471,13.040604453062395
26,260.0,12.129612099146085,13.49909084210934
27,270.0,12.570770128349807,13.946797092843488
28,280.0,13.003434907684559,14.384526003120698
29,290.0,13.428252599369248,14.813014684354918
30,300.0,13.845812243948583,15.232936318219485
31,310.0,14.2566465521768,15.644903018566774
32,320.0,14.661234062904992,16.04946939025895
33,330.0,15.060002205381982,16.447136481999173
34,340.0,15.453330912657071,16.838355911695157
35,350.0,15.841556520080923,17.223534005491853
36,360.0,16.224975752900235,17.603035839470685
37,370.0,16.603849662211587,17.97718910933272
38,380.0,16.97840741187168,18.34628778059722
39,390.0,17.34884985228821,18.710595492070336
40,400.0,17.715352842411686,19.070348700079933
41,410.0,18.078070300123343,19.4257595615392
42,420.0,18.43713697506896,19.777018561302047
43,430.0,18.79267094778181,20.124296894179167
44,440.0,19.144775865688736,20.46774861522136
45,450.0,19.493542930949374,20.807512573643574
46,460.0,19.839052657695156,21.143714146670998
47,470.0,20.18137641750622,21.47646678973097
48,480.0,20.52057779234572,21.80587341912317
49,490.0,20.85671375379793,22.13202764265303
50,500.0,21.189835686749255,22.455014852888056
51,510.0,21.519990274529135,22.774913196711154
52,520.0,21.847220261365848,23.09179443387385
53,530.0,22.171565106674503,23.40572469613975
54,540.0,22.4930615443395,23.716765157703914
55,550.0,22.81174405896295,24.024972626492165
56,560.0,23.12764528968641,24.330400065102708
57,570.0,23.440796371137683,24.633097049227228
58,580.0,23.75122721991022,24.9331101706658
59,590.0,24.058966774036143,25.230483391211163
60,600.0,24.364043192001898,25.5252583531177
61,610.0,24.666484017028584,25.817474651179012
62,620.0,24.966316311688562,26.107170070924784
63,630.0,25.263566767166047,26.394380796936858
64,640.0,25.558261791026354,26.67914159485637
65,650.0,25.85042757676,26.961485970209512
66,660.0,26.140090157953043,27.241446306876156
67,670.0,26.427275449574843,27.519053987659284
68,680.0,26.712009278454072,27.794339499142204
69,690.0,26.99431740482651,28.067332522799223
70,700.0,27.27422553645941,28.338062014015833
71,710.0,27.551759336712767,28.606556270576537
72,720.0,27.82694442768226,28.87284299191161
73,730.0,28.099806389363298,29.136949330303057
74,740.0,28.37037075569282,29.39890193506192
75,750.0,28.638663008112612,29.658726990576728
76,760.0,28.904708567302166,29.916450249060286
77,770.0,29.168532783500275,30.172097058660906
78,780.0,29.430160925878667,30.425692387577815
79,790.0,29.6896181712681,30.677260844697145
80,800.0,29.946929592552443,30.92682669724905
81,810.0,30.202120146913106,31.174413885857494
82,820.0,30.455214664168803,31.420046037402944
83,830.0,30.706237835290374,31.663746475948884
84,840.0,30.955214201277034,31.905538232053214
85,850.0,31.202168142438676,32.145444050692156
86,860.0,31.447123868169857,32.383486397998304
87,870.0,31.690105407274466,32.61968746699923
88,880.0,31.931136598854327,32.85406918252336
89,890.0,32.170241083825076,33.0866532053934
90,900.0,32.40744229702457,33.317460936033626
91,910.0,32.64276345994257,33.54651351760576
92,920.0,32.87622757407718,33.77383183872995
93,930.0,33.10785741489205,33.99943653590061
94,940.0,33.337675526356904,34.22334799563806
95,950.0,33.56570421608461,34.44558635644507
96,960.0,33.79196555099904,34.66617151059676
97,970.0,34.0164813535606,34.885123105839384
98,980.0,34.239273198487446,35.10246054697779
99,990.0,34.46036240997469,35.31820299743688
100,1000.0,34.67977005936663,35.53236938077643
