,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,,0.040260218311715265
2,20.0,,0.4161006171085863
3,30.0,,1.4871812103017668
4,40.0,,3.0609522412524055
5,50.0,,4.817070337456222
6,60.0,,6.542285554732075
7,70.0,,8.124138843801509
8,80.0,,9.518406866929507
9,90.0,,10.7205692511072
10,100.0,,11.745629617023528
11,110.0,,12.61602779391963
12,120.0,,13.355206096138298
13,130.0,,13.984606705875796
14,140.0,,14.522701106112104
15,150.0,,14.984859548669201
16,160.0,,15.38361971955879
17,170.0,,15.729188289809628
18,180.0,,16.029753551401512
19,190.0,,16.291980866371233
20,200.0,,16.521344282353503
21,210.0,,16.722300915335047
22,220.0,,16.89847787001153
23,230.0,,17.053066115604405
24,240.0,,17.188651846413986
25,250.0,,17.307291547322766
26,260.0,,17.41112874819634
27,270.0,,17.501875460623616
28,280.0,,17.580846201895117
29,290.0,,17.649251302103114
30,300.0,,17.708701872104335
31,310.0,,17.759844307593745
32,320.0,,17.80324819078948
33,330.0,,17.84130740442277
34,340.0,,17.87272405795353
35,350.0,,17.900074191296692
36,360.0,,17.923919766456876
37,370.0,,17.942748224899304
38,380.0,,17.959705491519117
39,390.0,,17.97418063553948
40,400.0,,17.98803444827014
41,410.0,,18.00164672418967
42,420.0,,18.015980642066072
43,430.0,,18.0312530083786
44,440.0,,18.049533244357907
45,450.0,,18.07123913634201
46,460.0,,18.098953042597834
47,470.0,,18.13506952633783
48,480.0,,18.17864373746875
49,490.0,,18.2371015365295
50,500.0,,18.31367804633224
51,510.0,,18.411888740216398
52,520.0,,18.540560915776364
53,530.0,,18.711609582963177
54,540.0,,18.93851088556292
55,550.0,,19.24865222313177
56,560.0,,19.6849116202157
57,570.0,,20.32981004273685
58,580.0,,21.386974003723253
59,590.0,,25.99546958486946
60,600.0,,49.06669922386175
61,610.0,,57.55566411518099
62,620.0,,36.8450666976452
63,630.0,,35.65678139073073
64,640.0,,34.290292155898136
65,650.0,,32.76888194457208
66,660.0,,31.53731612372744
67,670.0,,30.333975590686457
68,680.0,,29.357585447739947
69,690.0,,28.47957903920265
70,700.0,,27.598742882732942
71,710.0,,26.92366314755127
72,720.0,,26.34546510137705
73,730.0,,25.8469920873127
74,740.0,,25.4054253499901
75,750.0,,25.023510560230935
76,760.0,,24.719380236685986
77,770.0,,24.464980196224193
78,780.0,,24.250356366243178
79,790.0,,24.077805187557754
80,800.0,,23.939741038965966
81,810.0,,23.834265047621102
82,820.0,,23.75495382389384
83,830.0,,23.6997281464984
84,840.0,,23.664427344724714
85,850.0,,23.64690295182319
86,860.0,,23.6448819312147
87,870.0,,23.65517423917355
88,880.0,,23.674380883290954
89,890.0,,23.703650922134187
90,900.0,,23.73921957406187
91,910.0,,23.7788343094669
92,920.0,,23.8242652573019
93,930.0,,23.870043152780617
94,940.0,,23.916278976743765
95,950.0,,23.964258172464316
96,960.0,,24.011751652742827
97,970.0,,24.05746029755661
98,980.0,,24.101623020944007
99,990.0,,24.143680807568373
100,1000.0,,
