,temperature,oqmd-426714 a=4.3303
0,0.0,167.15668448239887
1,10.0,167.15503099585186
2,20.0,167.14251982538278
3,30.0,167.1117389808708
4,40.0,167.06281781958597
5,50.0,166.99907851948635
6,60.0,166.9239493514274
7,70.0,166.84019585365064
8,80.0,166.74991929312486
9,90.0,166.65468263990184
10,100.0,166.55565651515576
11,110.0,166.45371592461152
12,120.0,166.34950182376213
13,130.0,166.24350715534135
14,140.0,166.13606456143734
15,150.0,166.02741895356485
16,160.0,165.9177409681111
17,170.0,165.80712887476298
18,180.0,165.69563473547578
19,190.0,165.58329315887102
20,200.0,165.47006925223297
21,210.0,165.3559834466899
22,220.0,165.24096511232432
23,230.0,165.12497700324892
24,240.0,165.00797302290732
25,250.0,164.88991205585634
26,260.0,164.77073628563542
27,270.0,164.65041279959468
28,280.0,164.52890106570084
29,290.0,164.4061668211721
30,300.0,164.28217426420755
31,310.0,164.15692333264508
32,320.0,164.03037256958473
33,330.0,163.90251880524178
34,340.0,163.77335006333197
35,350.0,163.6428785087413
36,360.0,163.51107929360907
37,370.0,163.37798489346252
38,380.0,163.24357691335283
39,390.0,163.107888858947
40,400.0,162.97092682083002
41,410.0,162.83270562105676
42,420.0,162.69322564976443
43,430.0,162.55252133583355
44,440.0,162.41063066892062
45,450.0,162.26752615506308
46,460.0,162.12325047493604
47,470.0,161.9778378327978
48,480.0,161.831289973712
49,490.0,161.68362904691773
50,500.0,161.5348889666325
51,510.0,161.38506712874252
52,520.0,161.2342033683796
53,530.0,161.08229186084637
54,540.0,160.92937593557255
55,550.0,160.77545597400808
56,560.0,160.62055970850784
57,570.0,160.46468279848122
58,580.0,160.30789569008402
59,590.0,160.1501210678753
60,600.0,159.99142491573934
61,610.0,159.83183694399665
62,620.0,159.67134629242102
63,630.0,159.5099497042423
64,640.0,159.3476894342611
65,650.0,159.1845449623046
66,660.0,159.02057557568142
67,670.0,158.85569676108608
68,680.0,158.69000182980903
69,690.0,158.5234727670811
70,700.0,158.35609990124047
71,710.0,158.1879108152406
72,720.0,158.0188943946127
73,730.0,157.84907078198702
74,740.0,157.67841470882001
75,750.0,157.5069543302163
76,760.0,157.3346933414234
77,770.0,157.16162649866928
78,780.0,156.9877522888047
79,790.0,156.81308512339066
80,800.0,156.63762083717518
81,810.0,156.46135992373613
82,820.0,156.284281862131
83,830.0,156.10642115146146
84,840.0,155.92777143042852
85,850.0,155.74830365616512
86,860.0,155.5680199442217
87,870.0,155.38699714591885
88,880.0,155.20512124174851
89,890.0,155.02245153394702
90,900.0,154.83898449647725
91,910.0,154.6547022031457
92,920.0,154.46961152128733
93,930.0,154.28375651423406
94,940.0,154.0970292492075
95,950.0,153.90949582383334
96,960.0,153.7211636013583
97,970.0,153.53196876014667
98,980.0,153.34200540174507
99,990.0,153.15114597338427
100,1000.0,
