calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
08c759de-766f-4332-bf80-fdf95496561f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--111,111,1619.89
6ea2bdf3-775c-47aa-b87d-dff1ec1766b2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--322,322,1773.58
cc405afc-2d74-40cc-a745-51c31b5cc33a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--332,332,1776.21
911eae12-009c-425a-87f2-c0870af4ac0b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--211,211,1842.38
0f3d73be-cab4-4a32-be2a-dea56ec0ffd6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--221,221,1844.12
e787c0c4-7d12-4217-a47d-11c22ec347a5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--100,100,1845.09
120d2b2f-af99-42d2-8584-7297a8be4970,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--311,311,1877.27
7a83e0d8-feda-4477-a4a9-d3994e7663f5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--331,331,1897.64
c538ecf1-a4ee-42a0-a9e0-72a16b6f16ad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--321,321,1920.62
806e3e1b-7d59-4bd3-b34a-f1b219f49385,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--110,110,1938.90
7d263342-3f00-41fb-809c-3ed9471eeb67,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--310,310,1984.95
80e9a336-e2c4-416e-8147-7946b556d89f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--210,210,1990.88
cc51a8f5-9561-420f-9ecb-ee16b0bd2955,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--320,320,1993.33
