,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,26.16703193493392
1,10.0,26.16694953414708
2,20.0,26.167436877117677
3,30.0,26.169457013211325
4,40.0,26.173009537925978
5,50.0,26.17782274743465
6,60.0,26.18362572162101
7,70.0,26.19020292270513
8,80.0,26.19739256682873
9,90.0,26.205074228318257
10,100.0,26.21315711789647
11,110.0,26.221571452756077
12,120.0,26.23026235771461
13,130.0,26.239185678290628
14,140.0,26.248305351820154
15,150.0,26.257591172991553
16,160.0,26.267017616567532
17,170.0,26.27656266546218
18,180.0,26.286207224528354
19,190.0,26.295934486046466
20,200.0,26.305729593889215
21,210.0,26.315579188300024
22,220.0,26.325471401533292
23,230.0,26.33539538468059
24,240.0,26.345341389122094
25,250.0,26.35530048671828
26,260.0,26.365264528499978
27,270.0,26.37522602935069
28,280.0,26.385178193343876
29,290.0,26.395114637352425
30,300.0,26.405029662960484
31,310.0,26.414917843479476
32,320.0,26.424774250408216
33,330.0,26.43459437634743
34,340.0,26.444373954986336
35,350.0,26.45410914757261
36,360.0,26.46379645091238
37,370.0,26.473432368569863
38,380.0,26.483014059122493
39,390.0,26.492538644407343
40,400.0,26.502003517950715
41,410.0,26.51140635297243
42,420.0,26.52074499529573
43,430.0,26.53001743623017
44,440.0,26.539221947885498
45,450.0,26.548356845924612
46,460.0,26.557420581155593
47,470.0,26.56641184316858
48,480.0,26.575329485248655
49,490.0,26.584172362252428
50,500.0,26.59293957257655
51,510.0,26.60163020509171
52,520.0,26.610243620378842
53,530.0,26.61877909265563
54,540.0,26.62723612695198
55,550.0,26.635614328649044
56,560.0,26.64391323946597
57,570.0,26.652132611413876
58,580.0,26.660271932983957
59,590.0,26.66833149129273
60,600.0,26.676310984981217
61,610.0,26.684210529043483
62,620.0,26.692029996225326
63,630.0,26.69976962749924
64,640.0,26.707429433385514
65,650.0,26.71500957717561
66,660.0,26.722510440299633
67,670.0,26.729932261478215
68,680.0,26.737275164783423
69,690.0,26.74453973322561
70,700.0,26.75172611188491
71,710.0,26.758835006529186
72,720.0,26.765866623264426
73,730.0,26.772821396919998
74,740.0,26.779700028891643
75,750.0,26.786502963972907
76,760.0,26.79323193932981
77,770.0,26.79988534080388
78,780.0,26.806464473836414
79,790.0,26.812970088285606
80,800.0,26.81940311606606
81,810.0,26.825763653244294
82,820.0,26.832052483819126
83,830.0,26.838270659185465
84,840.0,26.84441824723443
85,850.0,26.850496127064204
86,860.0,26.85650503806104
87,870.0,26.86244557714232
88,880.0,26.86831858425163
89,890.0,26.874124405440323
90,900.0,26.879863974927506
91,910.0,26.88553798396065
92,920.0,26.89114710647675
93,930.0,26.896691792023258
94,940.0,26.90217302591863
95,950.0,26.9075912801347
96,960.0,26.912947602085783
97,970.0,26.91824223262141
98,980.0,26.92347636020664
99,990.0,26.928650035836565
100,1000.0,
