,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019661611006521026,0.0692605886688525,0.1648326637739783,0.01958861532332619,0.017262007974269515,6.382520753486522,0.033878305787150495,0.026426963929831744,0.018963692752325265
2,20.0,0.16859707969969742,0.5152230358435498,0.6907512582402835,0.1573334227090269,0.1522127840464559,6.919305254559468,0.3178710658883514,0.29993019211400634,0.1560690951323626
3,30.0,0.6045157619440196,1.4536857360855786,1.5516905626339452,0.5791085304471554,0.5687730638665142,7.4055980520017215,1.016205830859869,0.9908667755312267,0.5762492008532951
4,40.0,1.4098319047853969,2.8057306710774936,2.687368447786199,1.3726604782244363,1.3579293226201832,7.876588312920657,2.097810700660809,2.06699275925532,1.368428863730173
5,50.0,2.5424956727330286,4.413906628075024,4.035231772015902,2.495864344408778,2.477447087464895,8.346222235570492,3.4607819705997818,3.4283408045892294,2.4904604798785535
6,60.0,3.9098481686734567,6.151947024217464,5.532983752536114,3.8554844286645102,3.8336394834642857,8.821293287164464,5.001452137147271,4.971291658214534,3.84896890042935
7,70.0,5.421145995921136,7.937401652070964,7.12132406881607,5.3604674555850895,5.3354031739614864,9.30317892049673,6.63744263545557,6.612056136484889,5.352894201433659
8,80.0,7.0052466302706335,9.719583698949545,8.750674735927541,6.9394407847098405,6.911438582853988,9.789587495468492,8.309846979187935,8.290321015763384,6.9308951606246145
9,90.0,8.611994823313792,11.468405337900435,10.383996093123873,8.542037049201122,8.511428400524224,10.276592204995824,9.979124853611937,9.965625600861205,8.53262538298415
10,100.0,10.208282314803226,13.166777238524194,11.995854384625398,10.134957678364792,10.102080585656472,10.76009767996717,11.620065103183046,11.612272582706872,10.124790858251442
11,110.0,11.773382582063505,14.8057405257724,13.56998302806549,11.697315503566026,11.662485682051884,11.236589525471226,13.217463506903618,13.214848629227957,11.686498232098826
12,120.0,13.295062263848818,16.38138983086997,15.096758207658617,13.21674722608109,13.180245008783126,11.703382370839893,14.762855098854875,14.764831887756365,13.205373016839834
13,130.0,14.766721449234884,17.89292855881645,16.571126139772943,14.68655034541392,14.648617566969596,12.15860323650718,16.252195814724516,16.258196532193317,14.674700142126875
14,140.0,16.185410627126377,19.341436023690004,17.991066641717815,16.103695286925465,16.06453727173604,12.601066979086466,17.684275747759198,17.69378331803273,16.09143794965156
15,150.0,17.550496825307125,20.72908415024466,19.356513298870208,17.467486828131847,17.427276496791105,13.030126758654651,19.05965637219736,19.072214723557405,17.45488041536403
16,160.0,18.86278136136843,22.058640060311593,20.668617264910633,18.778677835859092,18.737560347728486,13.445536202072224,20.379968626480565,20.39518234914297,18.765771112980804
17,170.0,20.12392223963539,23.333151652091207,21.929254861350383,20.038888456517697,19.996985642153405,13.847335624544385,21.64745418993949,21.66498352138599,20.02572235885263
18,180.0,21.336058923445247,24.555750910178975,23.140702858164033,21.250228407112182,21.20764269254567,14.235763490660814,22.86466868595489,22.8842228724197,21.236837345893505
19,190.0,22.501570559616425,25.72953319785116,24.305427127846226,22.41505330945908,22.371871057169365,14.61118994889633,24.034291973928124,24.055622480714298,22.4014662890889
20,200.0,23.622921916706886,26.857485627076024,25.425947204849606,23.535809197724582,23.492103490579463,14.974068137356388,25.159008974003502,25.18190319926856,23.522050749668196
21,210.0,24.702566885254146,27.94244706212332,26.504751348981817,24.614934936920328,24.570767870986952,15.324899165958492,26.24143679738175,26.265712530584675,24.60102589047281
22,220.0,25.742889699911764,28.987088393180624,27.544245045153293,25.654802625444546,25.610227187177983,15.664207342627154,27.28408216188357,27.30958282726803,25.640760739694034
23,230.0,26.74617081990512,29.99390565348133,28.546721519906892,26.657682851989573,26.612744451624952,15.992522940030756,28.289318503008133,28.31590913774836,26.643523332565596
24,240.0,27.7145688507183,30.965221119055656,29.514346648087713,27.625726140343247,27.58046386447608,16.310370446407358,29.259375777851265,29.286939659528258,27.611462061840918
25,250.0,28.650112811871434,31.903189211195375,30.449153160033156,28.560954850228836,28.51540248657167,16.618260768476237,30.19633833015747,30.224774160612732,28.54659750195192
26,260.0,29.554700981258097,32.8098051279595,31.35304075538915,29.465261737564028,29.4194486154275,16.916686259894895,31.102147754910444,31.131367312433987,29.450820907188557
27,270.0,30.43010382066065,33.6869148615352,32.227779864229014,30.3404126585601,30.294364340376646,17.206117753813768,31.97860874317954,32.0085349249192,30.325896865569995
28,280.0,31.277969332859616,34.536225741609826,33.075017556040294,31.188051753181227,31.14179060548447,17.487003003955184,32.82739658162599,32.857961769313356,31.17346844160948
29,290.0,32.099829764540374,35.35931696483297,33.89628460755532,32.009708010949396,31.963253677639493,17.759766104214286,33.650065443550126,33.681210136387485,31.995063709136556
30,300.0,32.897108945837736,36.157649782022084,34.69300308301467,32.806802501585345,32.76017229773406,18.024807577421154,34.44805691710797,34.479728585250406,32.792102955099395
31,310.0,33.671129809447,36.932577154001734,35.46649401118185,33.58065580705825,33.53386504790568,18.282504911484516,35.2227084222899,35.25486054258857,33.56590608971927
32,320.0,34.42312180096408,37.68535277799286,36.217984898052876,34.33249536194749,34.285557638857874,18.53321338457097,35.9752613054766,36.00785254800886,34.31769996892937
33,330.0,35.15422800498286,38.417139445268226,36.9486169180429,35.06346252295625,35.01638993580284,18.7772670668717,36.70686849126856,36.739862030895885,35.048625449166046
34,340.0,35.86551188655969,39.12901672797419,37.65945169545747,35.77461926433762,35.72742261794614,19.01497991965847,37.41860163111631,37.451964562958125,35.759744070654634
35,350.0,36.55796359716183,39.821988015884735,38.35147763370207,36.466954446257176,36.419643417096786,19.246646936272676,38.11145772705128,38.14516056856748,36.45204431571415
36,360.0,37.23250582672233,40.49698693713266,39.02561577939411,37.141389635943895,37.09397291412273,19.472545286935468,38.78636523351468,38.82038149898518,37.12644742156752
37,370.0,37.88999920404842,41.15488320395777,39.682725227456395,37.798784482583144,37.75126989319921,19.692935441680657,39.44418965543106,39.47849549114679,37.78381274825647
38,380.0,38.5312472606203,41.796487927460134,40.32360808485685,38.439941659983035,38.3923362672284,19.908062254602452,40.08573866952192,40.120312540029374,38.42494271549364
39,390.0,39.157000980516045,42.422558445626684,40.949014017382474,39.06561139885943,39.01792159561789,20.11815599896508,40.711766800447556,40.74658921787596,39.05058733003567
40,400.0,39.76796296298647,43.033802707615095,41.5596444073477,39.67649563467965,39.62872721989082,20.323433347217218,41.32297968521246,41.35803297506494,39.661448329409744
41,410.0,40.36479122612507,43.630883255025864,42.156156151249824,40.27325179892945,40.22541004459407,20.524098293124013,41.92003795937721,41.95530605727165,40.25818296967195
42,420.0,40.94810267998388,44.21442083813486,42.73916512655249,40.85649628179886,40.80858599121214,20.720343015413928,42.50356079753674,42.53902907231459,40.841407485149375
43,430.0,41.518476296984055,44.78499770210502,43.309249355545546,41.426807593749245,41.37883315223571,20.912348683837447,43.074129138913584,43.10978423825983,41.4117002474651
44,440.0,42.076456005923184,45.34316057517807,43.866951892915345,41.984729251988796,41.93669467123588,21.100286209510415,43.63228862681353,43.66811834216806,41.96960464985596
45,450.0,42.622553334259266,45.88942338792807,44.41278346193137,42.530772416360236,42.4826813732685,21.284316942046,44.1785522885651,44.214545436601085,42.515631741228574
46,460.0,43.1572498216241,46.42426974991109,44.94722486208392,43.065418297360324,43.01727416819465,21.464593316334184,44.71340298030683,44.74954929868896,43.05026263256961
47,470.0,43.680999225547424,46.948155207455464,45.47072916944754,43.58912035718816,43.54092624762231,21.64125945201689,45.237295618868956,45.2735856743434,43.57395069663537
48,480.0,44.194229538737694,47.46150930395817,45.98372374886154,44.10230632293178,44.05406509461874,21.814451708748464,45.75065922093561,45.78708432809836,44.08712357995379
49,490.0,44.69734483530379,47.964737461910595,46.486612095571076,44.605380029319846,44.55709432338908,21.984299200308087,46.253898767752496,46.29045091709617,44.59018504454781
50,500.0,45.190726961944684,48.45822270388048,46.9797755221346,45.09872310687169,45.050395364776975,22.15092427052837,46.747396911897994,46.78406870593229,45.08351665519637
51,510.0,45.674737088423,48.942327227960696,47.46357470505187,45.58269652975211,45.534329011803784,22.314442933878105,47.23151554100341,47.26830013742444,45.56747932650677
52,520.0,46.14971713040055,49.41739385151985,47.93835110400684,46.05764203628447,46.00923683818246,22.474965283384428,47.706597211835394,47.74348827285534,46.042414742759625
53,530.0,46.61599105631921,49.88374733576899,48.40442826558462,46.523883433865706,46.475442501439794,22.632595868412658,48.172966466821904,48.2099581139113,46.50864666221336
54,540.0,47.073866089001285,50.341695602273525,48.86211302189846,46.981727798800264,46.93325294120864,22.787434044657914,48.6309310439069,48.66801781727791,46.96648211643701
55,550.0,47.52363381152265,50.791530851469716,49.311696593835265,47.43146658063584,47.382959482206644,22.939574298530722,49.08078298951101,49.11795981178654,47.41621251417654
56,560.0,47.965571185988445,51.23353059220459,49.75345560739036,47.87337661959294,47.82483885043219,23.089106547961137,49.522799683425546,49.5600618270011,47.8581146583736
57,570.0,48.39994149300486,51.66795859038184,50.18765303095752,48.30772108483927,48.259154110406214,23.236116421487953,49.957244783581274,49.99458784124878,48.29245168410117
58,580.0,48.826995198878116,52.09506574402061,50.614539040530595,48.73475034065171,48.686155530373256,23.380685517351555,50.384369097850616,50.42178895631242,48.719473924396446
59,590.0,49.24697075691527,52.51509089127663,51.03435181920585,49.154702746764606,49.106081381818036,23.522891644173555,50.804411389327434,50.84190420527857,49.13941971032676
60,600.0,49.66009534851386,52.92826155734028,51.44731829662232,49.56780539865956,49.519158679006736,23.662809044677676,51.217599120918806,51.255161299420365,49.552516111047616
61,610.0,50.066585569295086,53.33479464554417,51.85365483358973,49.97427481294588,49.925603863714464,23.80050860378148,51.62414914451441,51.66177731938581,49.958979618944106
62,620.0,50.466648064901634,53.73489707749844,52.253567856576495,50.37431756252067,50.32562343978492,23.936058042286987,52.02426833946658,52.06195935550728,50.35901678459902
63,630.0,50.860480120773026,54.12876638657919,52.64725444617154,50.768130865744084,50.71941456178689,24.069522097289585,52.41815420469824,52.45590510152853,50.752824805796585
64,640.0,51.248270209679944,54.51659126874783,53.034902883556605,51.15590313347544,51.10716558156812,24.20096269033372,52.80599540832503,52.84380340568255,51.14059207439948
65,650.0,51.63019850060524,54.89855209419764,53.41669315831228,51.53781447744656,51.489056556210386,24.330439084258757,53.187972298322656,53.22583478265707,51.52249868457393
66,660.0,52.00643733195945,55.27482138312704,53.79279744078433,51.91403718313515,51.86525972051918,24.458008029598886,53.5642573774261,53.602171889678544,51.89871690554051
67,670.0,52.37715165227387,55.645564248505885,54.16338052180821,52.284736150011014,52.23593992692327,24.58372390132938,53.93501574518582,53.972979969612744,52.26941162170799
68,680.0,52.742499430746086,56.010938808541056,54.528600222532035,52.65006930175698,52.60125505540491,24.707638826685812,54.300405509802566,54.33841726375647,52.63474074279848
69,690.0,53.10263204009917,56.37109657121422,54.88860777659404,53.01018796887218,52.96135639579382,24.829802804724096,54.66057817215163,54.698635396713236,52.99485558633299
70,700.0,53.45769461400647,56.72618279313347,55.24354818683396,53.36523724576446,53.316389004636946,24.9502638182322,55.01567898417397,55.05377973556934,53.349901234671634
71,710.0,53.80782638093466,57.07633681467361,55.59356055856269,53.71535632437142,53.666492038578674,25.069067938554547,55.36584728363741,55.4039897253483,53.70001686853989
72,720.0,54.15316097626483,57.42169237324495,55.93877841116457,54.060678806068395,54.0117990660553,25.18625942384834,55.71121680707149,55.74939920258879,54.04533607886863
73,730.0,54.4938267343669,57.76237789635138,56.27932996958736,54.40133299350995,54.35243835896504,25.30188081124348,56.05191598255063,56.09013668870034,54.38598715858278
74,740.0,54.82994696206584,58.09851677596108,56.615338437449026,54.73744216394908,54.68853316579924,25.415973003343204,56.38806820382249,56.42632566462012,54.72209337585674
75,750.0,55.16164019495417,58.43022762559983,56.94692225284527,55.06912482534535,55.0202019676098,25.528575349468333,56.71979208719188,56.75808482817081,55.053773230170776
76,760.0,55.489020437742596,58.75762452140647,57.27419532834198,55.39649495658675,55.34755871809005,25.639725722012397,57.04720171240835,57.08552833538459,55.38114069249488
77,770.0,55.812197389858824,59.08081722835871,57.597267276221686,55.7196622329424,55.67071306887974,25.749460588250514,57.37040684873036,57.408766026966326,55.704305430687455
78,780.0,56.131276657329174,59.39991141270977,57.91624362000834,56.038732237822224,55.989770581236044,25.857815077915255,57.68951316724414,57.72790364096985,56.023373021218
79,790.0,56.44635995192844,59.71500884164271,58.23122599333586,56.353806661807496,56.304832924928284,25.96482304682815,58.00462244039921,58.0430430126674,56.338445148176916
80,800.0,56.75754527849228,60.02620757101581,58.542312326952256,56.664983489853455,56.61599806536401,26.070517136856598,58.31583272966935,58.354282262514104,56.649619790428076
81,810.0,57.06492711122174,60.333602122078155,58.84959702478036,56.972357177506595,56.92336043969936,26.174928832440468,58.62323856217415,58.66171597304459,56.95699139779966
82,820.0,57.36859655971771,60.63728364785647,59.15317112971973,57.27601881684599,57.22701112270883,26.278088513919297,58.92693109701346,58.96543535546172,57.26065105700437
83,830.0,57.66864152547546,60.937340089975486,59.45312247988057,57.57605629290079,57.527037983127386,26.380025507868474,59.22699828202122,59.26552840662892,57.56068664803312
84,840.0,57.96514684947655,61.23385632653713,59.74953585601266,57.87255443115635,57.82352583107883,26.480768134642197,59.52352500158898,59.56208005710272,57.85718299162868
85,850.0,58.25819445144905,61.52691431163645,60.042493120539056,58.16559513675845,58.11655655721898,26.580343753303808,59.816593216154715,59.855172310820414,58.150221988477846
86,860.0,58.547863461381375,61.81659320711294,60.33207334889499,58.455257525951744,58.406209264120626,26.67877880410937,60.106282093912284,60.144884376992415,58.439882750621344
87,870.0,58.834230343752445,62.10296950701236,60.61835295362902,58.741618050279904,58.69256039040698,26.77609884870271,60.392668135240015,60.43129279469864,58.726241725650475
88,880.0,59.11736901503101,62.38611715525327,60.90140580170112,59.02475061399097,58.97568382812725,26.872328608162796,60.675825290340164,60.71447155068482,59.00937281408534
89,890.0,59.39735095476701,62.66610765690341,61.181303325464725,59.30472668512103,59.255651033759975,26.967491999042686,60.95582507051642,60.99449219077058,59.289347480437684
90,900.0,59.67424531079964,62.94301018354093,61.45811462771358,59.58161540061234,59.5325311333347,27.0616121675184,61.232736653482434,61.27142392530802,59.5662348583316
91,910.0,59.948118998835355,63.2168916729736,61.731906581136975,59.85548366588394,59.80639102191647,27.154711521768093,61.506626983100126,61.54533372902863,59.84010185004861
92,920.0,60.21903679682568,63.4878169237722,62.002743922636476,60.1263962491742,60.07729545794211,27.246811762686672,61.77756086388473,61.81628643566587,60.111013220861665
93,930.0,60.48706143448925,63.755848684865015,62.27068934264831,60.394415870983835,60.345307152620215,27.33793391303801,62.045601050591166,62.08434482764599,60.37903168847208
94,940.0,60.75225367813954,64.02104774052529,62.535803569953494,60.6596032889304,60.6104868547509,27.42809834513571,62.310808333199574,62.34956972117026,60.64421800784697
95,950.0,61.01467241129593,64.2834729910329,62.79814545214941,60.9220173782738,60.872893431223574,27.517324807142124,62.57324161757221,62.61202004695765,60.906631051726386
96,960.0,61.27437471115123,64.5431815292646,63.05777203202742,61.18171520838642,61.13258394346572,27.605632448063627,62.83295800203038,62.87175292691567,61.16632788711712
97,970.0,61.53141592125334,64.80022871345133,63.31473862021176,61.43875211541085,61.389613720063075,27.693039841522282,63.0900128501161,63.128823746972266,61.423363847905
98,980.0,61.78584972060436,65.05466823633323,63.56909886413418,61.69318177130814,61.64403642579884,27.779565008369442,63.3444598597533,63.38328622630298,61.6777926039114
99,990.0,62.037728189336256,65.3065521909333,63.820904813655424,61.94505624953478,61.895904127294514,27.865225438210548,63.59635112900269,63.635192483168865,61.929666226577744
