calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73b39001-c612-47f2-8259-8cfaa7fd5263,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847312,5.695046019847312,5.695046019847312,90.0,90.0,90.0,1e-08,negative,114021.917,114034.402,114034.402,-0.000,0.000,0.000,114034.402,114021.917,114034.402,0.000,-0.000,0.000,114034.402,114034.402,114021.917,0.000,0.000,0.000,-0.001,-0.001,-0.001,-5.280,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-5.280,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-5.280
a7f9ded9-9f65-436c-878e-1a70e2363308,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.3899961842104105,6.3899961842104105,6.3899961842104105,90.0,90.0,90.0,1e-08,negative,174.035,244.146,244.146,-0.000,-0.000,-0.000,244.146,174.035,244.146,-0.000,-0.000,0.000,244.146,244.146,174.035,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-134.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,-134.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,-134.178
435efbec-0b8d-4ff4-a401-809569141894,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345307,13.244039799345307,13.244039799345307,90.0,90.0,90.0,1e-08,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.317,0.000,-0.000,0.000,0.000,0.000,0.000,0.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.317
73b39001-c612-47f2-8259-8cfaa7fd5263,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847312,5.695046019847312,5.695046019847312,90.0,90.0,90.0,1e-08,positive,114021.481,114033.962,114033.962,0.000,0.000,-0.000,114033.962,114021.481,114033.962,0.000,0.000,-0.000,114033.962,114033.962,114021.481,0.000,0.000,-0.000,0.001,0.001,0.001,-5.280,0.000,-0.000,0.001,0.001,0.001,0.000,-5.280,-0.000,0.001,0.001,0.001,-0.000,0.000,-5.280
a7f9ded9-9f65-436c-878e-1a70e2363308,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.3899961842104105,6.3899961842104105,6.3899961842104105,90.0,90.0,90.0,1e-08,positive,174.035,244.146,244.146,0.000,0.000,-0.000,244.146,174.035,244.146,0.000,0.000,0.000,244.146,244.146,174.035,0.000,0.000,0.000,-0.000,-0.000,0.000,-134.178,0.000,0.000,-0.000,-0.000,0.000,0.000,-134.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,-134.178
435efbec-0b8d-4ff4-a401-809569141894,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345307,13.244039799345307,13.244039799345307,90.0,90.0,90.0,1e-08,positive,0.336,0.336,0.336,-0.000,0.000,0.000,0.336,0.336,0.336,0.000,-0.000,0.000,0.336,0.336,0.336,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.317
fb011282-8960-48de-94fb-db40ed73cc4f,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847312,5.695046019847312,5.695046019847312,90.0,90.0,90.0,1e-07,negative,114023.882,114036.385,114036.385,-0.000,-0.000,0.000,114036.385,114023.882,114036.385,-0.000,-0.000,0.000,114036.385,114036.385,114023.882,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,-5.280,-0.000,0.000,-0.008,-0.008,-0.008,0.000,-5.280,-0.000,-0.008,-0.008,-0.008,0.000,-0.000,-5.280
37c3f2c3-a3ce-406e-83d8-a5a6e64d3cc0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.3899961842104105,6.3899961842104105,6.3899961842104105,90.0,90.0,90.0,1e-07,negative,174.036,244.147,244.147,-0.000,-0.000,-0.000,244.147,174.036,244.147,-0.000,-0.000,-0.000,244.147,244.147,174.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.956,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.956,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.956
e677931f-3a16-49af-a3b5-009978b84825,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345307,13.244039799345307,13.244039799345307,90.0,90.0,90.0,1e-07,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.201,0.000,-0.000,0.000,0.000,0.000,0.000,0.201,-0.000,0.000,0.000,0.000,0.000,-0.000,0.201
fb011282-8960-48de-94fb-db40ed73cc4f,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847312,5.695046019847312,5.695046019847312,90.0,90.0,90.0,1e-07,positive,114019.517,114031.980,114031.980,0.000,0.000,-0.000,114031.980,114019.517,114031.980,-0.000,0.000,-0.000,114031.980,114031.980,114019.517,0.000,0.000,0.000,0.008,0.008,0.008,-5.280,0.000,-0.000,0.008,0.008,0.008,-0.000,-5.280,0.000,0.008,0.008,0.008,0.000,0.000,-5.280
