calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dca1c7e8-8454-4223-b7c0-f3065b325c0b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--111,111,1180.80
407ef3eb-9123-49cd-a59e-a3a444b776a1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--100,100,1287.90
ca16c21d-57ba-4cf7-9de3-5d3c1440dfc1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--332,332,1296.85
2d2f4dd3-4baf-4098-aa4c-0e48db625e9e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--322,322,1308.63
26786265-445f-4472-a00b-6adcba959860,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--221,221,1346.41
deea2efe-b0bf-4aa1-9187-1fa644c35d2f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--211,211,1368.37
e347217b-2f76-4ce0-9e91-882028bdde52,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--331,331,1385.45
08676b37-6a28-4e27-b0c8-2c0073bbc864,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--311,311,1406.44
1fec4934-362c-4c01-977c-eafe4f284ebd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--110,110,1412.32
757961fb-9d4d-4809-8121-7e4d47b0c743,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--321,321,1433.18
342b8f0a-9ddf-44bd-ba23-391327f5dd08,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--310,310,1451.57
6f360276-c7ce-4b14-bb84-77839c761be0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--320,320,1470.12
5c3d35e8-513a-41a7-a5a1-faac065dba5f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769853,A1--Cu--fcc--210,210,1479.56
046abab7-d5f6-4aa7-9dd0-512c5c375693,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--211-2,211-2,1096.66
b31d0e12-486b-42d9-b511-1a74ce7f0214,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--211-1,211-1,1138.60
f79dee82-7037-40a4-b3c9-fd8008dcaa17,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--332-2,332-2,1144.11
5996b25f-e1de-415a-89bd-7c8c8b34acb8,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--210,210,1154.81
be540460-1d7f-445c-bd12-3f9d1a6e64ee,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--332-1,332-1,1158.16
f0b858f6-c6a4-4d08-a907-dfe1ddd36803,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--221,221,1159.08
4c28aed2-c8db-4615-814e-8eea0e995cfa,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--321-2,321-2,1161.40
c7459717-388d-42c0-9264-f4d96867acd1,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--331,331,1165.36
35aef64b-88bd-4bba-b200-bf8f7b14bc4d,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--321-1,321-1,1170.56
4e2b396c-6f26-48dd-9306-53d41d4ba65d,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--111,111,1175.78
f7ff69a5-2f1d-42da-b58f-02ff438d243f,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--311,311,1176.97
3dcc47cf-c5a2-44b5-8f20-5963f578856b,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--310,310,1184.96
f476ea7c-3eaa-471e-9622-54ccbae57992,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--320,320,1197.17
36b44f0f-fee9-4e22-b6d3-c9b922dcc3b4,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--100,100,1223.34
4a76ac63-9772-44ae-a083-1bb3829e9339,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--110,110,1263.48
965a6443-20de-4e52-a51e-0a43b72f7cc0,Cu,A15--beta-W,A15--beta-W,4.585089282354083,A15--beta-W--322,322,994.30
1f0d26bc-18e8-4c9f-a636-12802ded1a9b,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--110,110,1195.04
eaf95d5e-9683-4c7b-8649-16e1bbee92c9,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--332,332,1206.25
219bfe30-799e-4ba8-8bdc-f34e589219d6,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--320,320,1275.48
5fdc9d72-975c-436e-90c2-4635ae6f5e78,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--210,210,1307.02
2d92ed8b-7cf2-46e5-a70a-849d0854a3c9,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--310,310,1307.40
997f2f7d-4916-41a6-ab50-c3ece0ff1cba,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--331,331,1347.53
eb80811f-9b80-4718-b607-e9a8b2db8d83,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--100,100,1361.02
606bc5a6-4041-4d24-a2bc-9e78eea13c83,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--221,221,1398.51
166afd9a-2532-4dfc-938b-fd1fda7877b1,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--311,311,1403.04
638ef4b6-8fad-4518-892a-f09f1efbeeaf,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--322,322,1420.18
54d7edb6-fcb5-4b13-ae6c-f0ff579f6f35,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--111,111,1457.82
78c98b7a-46be-4570-9d24-7cd300df9d56,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--321,321,718.84
71df8fc0-50fb-4c3b-ba4f-f1a500ba8a50,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--211,211,729.16
4aed841c-ff5f-40dd-8b3c-008f790091db,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--0001,0001,1175.95
f7deee1e-17a0-4681-90e8-45b9424707e7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1012-2,1012-2,1247.11
962c106d-88d8-4052-baaa-af59d9060654,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2021-1,2021-1,1282.59
