,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,-2.291959125787533,-2.291364419883402,-2.2975384895389186
1,10.0,-2.291978832729057,-2.2913816403531007,-2.2975661573246184
2,20.0,-2.292186837173372,-2.291574328649517,-2.2978130467499867
3,30.0,-2.2927782082020296,-2.2921237889448753,-2.298463604022237
4,40.0,-2.293820816141404,-2.2930989440367435,-2.299576089492736
5,50.0,-2.2953052243214596,-2.294495705963173,-2.3011365207360504
6,60.0,-2.2971968059623777,-2.296283790715181,-2.303107867493092
7,70.0,-2.299457035785349,-2.2984276577468377,-2.3054501881041576
8,80.0,-2.302050279470866,-2.30089371774338,-2.3081269210007687
9,90.0,-2.3049453892537572,-2.3036522362487575,-2.311106271109334
10,100.0,-2.3081156090576096,-2.306677493196486,-2.314361002210535
11,110.0,-2.311538023101238,-2.3099473372592114,-2.317867820290134
12,120.0,-2.3151929363188124,-2.3134426614002295,-2.3216067297977254
13,130.0,-2.319063322358239,-2.3171469018840267,-2.325560447366284
14,140.0,-2.3231343581111448,-2.3210456197380984,-2.3297139459556444
15,150.0,-2.3273930487848826,-2.3251261364339997,-2.33405403914104
16,160.0,-2.331827929466359,-2.3293772475446937,-2.3385691117109064
17,170.0,-2.3364288138235643,-2.333789001584569,-2.3432489613998375
18,180.0,-2.341186601697775,-2.3383525001695102,-2.348084111715729
19,190.0,-2.346093113092098,-2.3430597431453313,-2.3530664092296707
20,200.0,-2.3511409682183166,-2.347903510560131,-2.3581883769094603
21,210.0,-2.3563234602676926,-2.3528772540420984,-2.3634432277761257
22,220.0,-2.3616344872309183,-2.3579749937945227,-2.368824786011867
23,230.0,-2.3670684602107586,-2.363191275396307,-2.374327393225453
24,240.0,-2.3726202499289535,-2.3685210865324593,-2.3799458689524813
25,250.0,-2.3782851215430734,-2.3739598063924676,-2.3856754234179176
26,260.0,-2.3840587091073093,-2.3795031692948934,-2.3915116475492724
27,270.0,-2.3899369545848947,-2.3851472240301157,-2.3974504447338534
28,280.0,-2.3959160893851847,-2.3908882938862326,-2.403488014933495
29,290.0,-2.401992599109565,-2.3967229565181434,-2.4096208111595416
30,300.0,-2.4081632005329103,-2.4026480214748993,-2.4158455331175333
31,310.0,-2.4144248194089455,-2.4086604928632083,-2.422159187437523
32,320.0,-2.4207745660968114,-2.414757573482867,-2.4285586045664114
33,330.0,-2.427209731315335,-2.4209366219176047,-2.4350413183307293
34,340.0,-2.433727750520511,-2.427195162455023,-2.4416044713292693
35,350.0,-2.4403262190428014,-2.433530856003676,-2.448245931144748
36,360.0,-2.447002849267498,-2.4399414924816463,-2.454963314386274
37,370.0,-2.453755484415794,-2.446424985995486,-2.461754622551878
38,380.0,-2.460582075099709,-2.4529793554196946,-2.4686175298880997
39,390.0,-2.4674806730646974,-2.4596027259261004,-2.4755502065799764
40,400.0,-2.474449440934003,-2.4662933123302224,-2.482550814016022
41,410.0,-2.4814866056827585,-2.473049419057541,-2.489617597312271
42,420.0,-2.48859049792902,-2.479869428699147,-2.4967488840679324
43,430.0,-2.4957595150337473,-2.4867518037943435,-2.503943096814984
44,440.0,-2.5029921257799552,-2.493695081861047,-2.511198703142571
45,450.0,-2.51028687089251,-2.5006978487356117,-2.5185142638966775
46,460.0,-2.51764235716453,-2.507758769471906,-2.5258883942400763
47,470.0,-2.5250574431048167,-2.514876795178809,-2.533319759980585
48,480.0,-2.532530421577381,-2.5220502015065396,-2.5408071045885796
49,490.0,-2.540060277667306,-2.529278065844835,-2.5483492011093256
50,500.0,-2.5476458326528424,-2.5365592476333507,-2.5559448930915347
51,510.0,-2.5552859395757004,-2.543892675648352,-2.563593058721266
52,520.0,-2.5629795140173215,-2.551277290020766,-2.571292616131554
53,530.0,-2.5707254960246315,-2.5587120921443938,-2.5790425430363504
54,540.0,-2.5785228757270597,-2.5661961142634273,-2.5868418365093184
55,550.0,-2.586370665578339,-2.5737284215215617,-2.594689538947171
56,560.0,-2.5942679395698405,-2.5813081149799086,-2.602584734903942
57,570.0,-2.602213768230164,-2.5889343307103116,-2.610526533896367
58,580.0,-2.610207280443958,-2.596606233344133,-2.6185140724193947
59,590.0,-2.6182476409443165,-2.6043232887137346,-2.626546536470413
60,600.0,-2.6263340126986363,-2.6120840714438724,-2.634623112730887
61,610.0,-2.634465601120654,-2.6198881958529188,-2.642743036695475
62,620.0,-2.6426419122036626,-2.627734937952056,-2.650905572608561
63,630.0,-2.65086162773796,-2.6356235845941214,-2.6591099826207114
64,640.0,-2.6591243223964085,-2.643553463213357,-2.66735558104404
65,650.0,-2.6674293347990323,-2.6515239019301537,-2.6756416885277643
66,660.0,-2.6757759377152053,-2.659534662352145,-2.683967654304832
67,670.0,-2.6841635235818675,-2.667584416866655,-2.692332837411214
68,680.0,-2.6925916421455875,-2.675672869679255,-2.7007366403923423
69,690.0,-2.701059107488077,-2.6837994341395284,-2.7091784388661524
70,700.0,-2.709565679015771,-2.6919635402252777,-2.71765768875163
71,710.0,-2.7181107778412352,-2.7001646333387392,-2.726173810718555
72,720.0,-2.726694186743189,-2.7084021821823296,-2.7347262545570885
73,730.0,-2.735314793525141,-2.7166756600994457,-2.743314510109778
74,740.0,-2.74397223820269,-2.7249845645516775,-2.7519380471377386
75,750.0,-2.752666052549718,-2.7333284054954157,-2.760596371698041
76,760.0,-2.7613956949294574,-2.741706690056918,-2.769289014781561
77,770.0,-2.770160703334261,-2.750118968025323,-2.778015483862028
78,780.0,-2.7789605919451583,-2.7585647654864944,-2.786775326935434
79,790.0,-2.7877948431056567,-2.767043654179055,-2.7955680856866048
80,800.0,-2.796663039830836,-2.7755551974915127,-2.804393353610541
81,810.0,-2.80556469894412,-2.784098979081841,-2.8132506615805193
82,820.0,-2.8144994840844815,-2.792674571712389,-2.822139634920613
83,830.0,-2.8234668987105445,-2.8012816005897263,-2.8310598701343013
84,840.0,-2.832466454159848,-2.809919655658154,-2.8400109362303643
85,850.0,-2.8414979587253124,-2.8185883593795507,-2.8489924932362847
86,860.0,-2.850560738176538,-2.8272873522806483,-2.8580041746500777
87,870.0,-2.8596544152717773,-2.8360162606073858,-2.8670455673035717
88,880.0,-2.868779089926703,-2.844774721585763,-2.8761161630985046
89,890.0,-2.877934113219913,-2.8535624019529178,-2.8852159924448184
90,900.0,-2.8871190882334345,-2.8623789630256873,-2.894344501893887
91,910.0,-2.8963335781351147,-2.871224071347304,-2.903501389356221
92,920.0,-2.9055770090574193,-2.8800973997060595,-2.912686309152298
93,930.0,-2.9148494719231626,-2.888998638581771,-2.921898957709118
94,940.0,-2.9241507682242425,-2.897927467918686,-2.931138981573516
95,950.0,-2.933480109805389,-2.9068835932255315,-2.9404061888213957
96,960.0,-2.942837431883315,-2.915866723827703,-2.949700184813537
97,970.0,-2.9522225590249986,-2.92487655066172,-2.9590206925373375
98,980.0,-2.961634893137137,-2.9339128080732926,-2.968367442507227
99,990.0,-2.971074370777763,-2.9429752140336713,-2.9777401838397393
100,1000.0,,,
