,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.976158062920777,4.41988756286159,1.7175221739715427,5.86592550324115,5.8454727729889715,3.5730652660622018,3.5832097804358414,3.677580985306566,3.831437729505109
2,20.0,15.700496221544789,11.554720071299185,8.235459874307711,15.65426108721644,15.652911936997214,12.279628288353331,9.703520831534911,10.361583060208664,10.593467968512414
3,30.0,20.017494250088674,16.145391873819065,13.945337809520023,20.002330207583004,20.002574581793755,17.569479663313544,14.807611100809556,15.274438628408234,15.44332353024936
4,40.0,21.968700615138022,18.84283615394499,17.558222376176598,21.96263262377177,21.962951167712788,20.306107521768947,18.097327077730338,18.25017839272457,18.260398056554777
5,50.0,22.97295082769905,20.492126631710242,19.76110294494115,22.9699492395646,22.97020655390969,21.806385072162563,20.12407682387598,20.041283173810285,19.90737241045726
6,60.0,23.54860653532536,21.54869780444261,21.147984654675803,23.546815070599493,23.547013662920456,22.69578991125308,21.407160228377208,21.163801682113903,20.9207190059779
7,70.0,23.906607258688183,22.25575626785051,22.060627269192807,23.905357261505497,23.905511883277974,23.259995890533023,22.254220158695762,21.90112195026187,21.578454303787613
8,80.0,24.14351195656445,22.747629137597908,22.686971362690212,24.142528848274416,24.142651524972752,23.63810089153627,22.83673024518395,22.406726538547503,22.025893032919097
9,90.0,24.308050051938636,23.101512752505812,23.13289986061016,24.307208744219423,24.30730798520549,23.9029533483996,23.252009728387907,22.766551393923738,22.342550645743838
10,100.0,24.42681630671632,23.363591216598433,23.460485652979127,24.426054916927107,24.426136634689595,24.09528010135612,23.557367696704176,23.030831134565208,22.574190014551903
11,110.0,24.5152724135499,23.56256628732072,23.70763769082524,24.51455822887928,24.514626575997973,24.23915407914053,23.787907253679343,23.230200110836638,22.74841272529634
12,120.0,24.58288496237581,23.716905676471214,23.898401663625908,24.58219972900394,24.582257676863772,24.349490332630406,23.96594010604823,23.384074326520206,22.88257212488963
13,130.0,24.63570460077457,23.83886875282679,24.04855589614301,24.63503766779263,24.635087385716346,24.435906426362408,24.106128600014983,23.505188440998964,22.987981094711415
14,140.0,24.67774126240799,23.93682323997819,24.168769223136817,24.677086179173052,24.67712928190768,24.50481927755535,24.218398062580587,23.60215095711196,23.072251284120703
15,150.0,24.71173579156353,24.01662384411201,24.266449278874813,24.711088526914722,24.711126238181162,24.5606380817261,24.309645826456077,23.68093800557902,23.14064733879452
16,160.0,24.739612145292586,24.082458428642557,24.34686132137207,24.738970112433744,24.739003374920603,24.60647090737357,24.38477775769074,23.745796927610574,23.196899891853306
17,170.0,24.762752534346227,24.137382270408594,24.41382650475673,24.762114035638984,24.762143586393773,24.644558244006838,24.447356125621198,23.79980995604537,23.243709707136674
18,180.0,24.782170390396313,24.18366416298779,24.470169870423025,24.781534290361346,24.78156071343498,24.67654739222486,24.50001574138953,23.84525575004026,23.28306947485433
19,190.0,24.79862226516164,24.223015929036112,24.51801500667887,24.79798779209434,24.798011555965154,24.70367095321496,24.54473792225027,23.8838471427923,23.316474596015677
20,200.0,24.812682082176625,24.256747883251894,24.558982261289227,24.81204870458211,24.812070189192422,24.726865804862793,24.583034922669786,23.916891049430465,23.345064494036592
21,210.0,24.824791533135755,24.285876192492648,24.594324815867044,24.82415888099748,24.82417839759643,24.746854159933438,24.616076627103777,23.94539823522393,23.369719353375242
22,220.0,24.835294982733174,24.31119833624782,24.625023843412713,24.834662796294815,24.834680602208316,24.764199887337586,24.644779193406887,23.97016007242143,23.391127609335154
23,230.0,24.844464089171225,24.333347008554835,24.651856181421685,24.84383218498561,24.84384849475062,24.779348347450497,24.669868121277265,23.991803125126214,23.409833848292422
24,240.0,24.85251545985758,24.352829194632378,24.6754432045085,24.851883707944083,24.85189870180879,24.79265502565996,24.691923816697756,24.01082856867408,23.426273341017108
25,250.0,24.859623504485292,24.370054888109216,24.69628662046935,24.858991812670048,24.85900564315584,24.8044064194477,24.711414975838736,24.027641061271144,23.44079729848314
26,260.0,24.86592992116281,24.385358461809474,24.714795030516928,24.865298224308653,24.86531102132056,24.814835481471555,24.72872336253265,24.04257016617355,23.45369158713163
27,270.0,24.871550786642057,24.3990147571581,24.731303873630452,24.870919039024457,24.870930913882525,24.824133179912383,24.74416241849476,24.055886437677074,23.465190766399086
28,280.0,24.87658191738752,24.41125132843502,24.7460905693647,24.87595008731998,24.875961135956803,24.832457251671006,24.75799139625868,24.06781363442156,23.47548873612116
29,290.0,24.88110296695333,24.42225785446193,24.759386133480824,24.880471032971386,24.880481338495223,24.839938900407002,24.77042620227509,24.078538087896973,23.48474689667144
30,300.0,24.88518058883123,24.432193440665948,24.771384173345837,24.88454853690357,24.884558171665947,24.846687972413644,24.781647795426956,24.08821595758641,23.49310046334402
31,310.0,24.88887090043067,24.441192333850125,24.782247916220136,24.888238721949303,24.888247749224675,24.852796992800823,24.791808749981268,24.096978899585043,23.50066339646116
32,320.0,24.892221419221126,24.449368431211624,24.792115746331664,24.89158910953611,24.8915975849014,24.85834433980786,24.801038426768525,24.10493853251057,23.507532283002487
33,330.0,24.895272596353163,24.456818865208987,24.801105601140108,24.894640153696944,24.894648126166704,24.86339676114556,24.809447079426292,24.11218998329494,23.513789416730734
34,340.0,24.898059040632322,24.463626874150815,24.809318487309195,24.897426465275807,24.897433978234726,24.868011383593714,24.8171291387923,24.11881472299198,23.519505260302676
35,350.0,24.900610502067686,24.46986411633935,24.81684131193426,24.89997779579424,24.899984887787074,24.872237329188987,24.824165857929238,24.124882850325278,23.524740426965224
36,360.0,24.902952667799664,24.475592547494355,24.823749177154102,24.902319833413582,24.90232653879905,24.876117023511533,24.83062745598209,24.130454942401467,23.52954728594152
37,370.0,24.905107809867935,24.48086595301798,24.830107251083554,24.904474850891173,24.904481200393956,24.879687261289632,24.83657486640287,24.13558356375889,23.533971270931797
38,380.0,24.90709531572737,24.48573120563886,24.835972302162208,24.906462236166433,24.906468257343448,24.882980079430737,24.842061170719838,24.140314503900594,23.538051952797556
39,390.0,24.908932125107853,24.490229303203595,24.841393964258955,24.90829892923908,24.90830464687854,24.886023476212156,24.847132780803776,24.144687797681662,23.54182392373409
40,400.0,24.910633091532446,24.49439622939894,24.84641578513648,24.909999783794387,24.9100052202542,24.888842006838114,24.85183041877356,24.14873857098198,23.54531752983113
41,410.0,24.91221128313317,24.49826367106583,24.85107609966143,24.911577868021368,24.91158304351723,24.89145727901732,24.856189933120017,24.1524977450052,23.548559480996378
42,420.0,24.913678234037455,24.50185961873716,24.855408760395314,24.913044716029553,24.913049648890095,24.893888367380733,24.860242981582516,24.155992625554784,23.551573361138185
43,430.0,24.915044155435254,24.505208871608026,24.859443751552845,24.91441053892804,24.914415245804186,24.896152161435502,24.864017605057093,24.15924739824872,23.554380056809958
44,440.0,24.91631811347062,24.508333463910034,24.863207707143854,24.915684402787335,24.91568889884346,24.898263659112178,24.867538711930578,24.162283546432608,23.55699811886372
45,450.0,24.91750817998309,24.511253026352374,24.866724349972323,24.916874379297486,24.91687867837364,24.900236215265355,24.87082848847258,24.16512020527059,23.559444068807686
46,460.0,24.91862156048165,24.51398509367295,24.870014864999753,24.917987673797885,24.91799178854663,24.90208175296596,24.873906747886803,24.167774462904436,23.561732659321684
47,470.0,24.919664703290405,24.51654536728646,24.87309821808373,24.919030734487507,24.91903467650369,24.903810943745235,24.876791228287058,24.1702616175294,23.56387709659505
48,480.0,24.920643393125342,24.518947940357585,24.87599142896444,24.920009345908134,24.92001312583531,24.905433361948464,24.879497847935685,24.17259539760436,23.565889230749754
49,490.0,24.921562831331027,24.521205491317374,24.878709805944414,24.92092870923712,24.920932336860933,24.906957617301707,24.882040924639842,24.174788151111873,23.567779719474885
50,500.0,24.922427705068305,24.523329450767253,24.881267148157008,24.92179351147064,24.921796995808197,24.90839146920856,24.884433364892136,24.176851008739902,23.56955816909165
51,510.0,24.92324224713785,24.52533014588215,24.88367592055706,24.922607985226648,24.922611334595413,24.90974192550261,24.886686827478187,24.17879402500788,23.571233256536157
52,520.0,24.924010287706174,24.52721692569591,24.885947405687475,24.923375960586903,24.923379182672896,24.91101532816133,24.888811865375317,24.18062630067936,23.572812835153414
53,530.0,24.924735299639725,24.52899827011853,24.888091835653015,24.92410091016747,24.9241040120858,24.91221742774284,24.890818049197215,24.1823560892413,23.574304026709036
54,540.0,24.925420437443996,24.53068188504454,24.890118507321947,24.924785988411962,24.924788976757124,24.913353448344658,24.89271407484867,24.18399088977578,23.57571330163455
55,550.0,24.926068571909838,24.53227478554619,24.892035882950683,24.92543406594026,24.925436946833525,24.91442814439544,24.894507857691863,24.185537528175722,23.57704654919077
56,560.0,24.926682320098074,24.533783368828477,24.893851678486485,24.9260477596432,24.92605053877376,24.915445850406645,24.89620661508506,24.187002228343886,23.578309138976458
57,570.0,24.92726407168866,24.535213478353246,24.895572941155283,24.926629459121884,24.926632141783745,24.91641052468165,24.897816938928234,24.188390674765955,23.579505974973518
58,580.0,24.92781601239848,24.536570460341434,24.897206117753164,24.92718134997069,24.92718394109878,24.917325787836,24.89934485956012,24.189708067625634,23.580641543151547
59,590.0,24.9283401445149,24.537859213662077,24.898757114997732,24.927705434321616,24.927707938518687,24.918194956769874,24.900795902177634,24.190959171464353,23.58171995349059
60,600.0,24.928838304945163,24.53908423398304,24.900231352909834,24.928203549014512,24.928205970579448,24.91902107472909,24.902175136749634,24.192148358235233,23.58274497715866
61,610.0,24.92931218144352,24.5402496529246,24.901633812108205,24.92867738170578,24.92867972466172,24.919806937939093,24.903487222280248,24.193279645472323,23.58372007947199
62,620.0,24.929763326922618,24.54135927284899,24.902969075894738,24.929128485174655,24.929130753284465,24.920555119309636,24.904736446117123,24.194356730204117,23.584648449174935
63,630.0,24.930193172084454,24.54241659783572,24.904241367630373,24.92955829004963,24.929560486842643,24.921267989445806,24.905926758962206,24.19538301914126,23.585533024503242
64,640.0,24.930603036873467,24.5434248613097,24.90545458414558,24.929968116161312,24.92997024494696,24.92194773548654,24.90706180608877,24.196361655598935,23.58637651642555
65,650.0,24.930994140504403,24.54438705073261,24.906612325549865,24.930359182679958,24.93036124656701,24.92259637783905,24.90814495522563,24.197295543553512,23.587181429409803
66,660.0,24.931367610624125,24.54530592970708,24.907717921941764,24.930732617188603,24.93073461909807,24.923215785213028,24.909179321532047,24.198187369174438,23.587950080009147
67,670.0,24.93172449148661,24.546184057797902,24.9087744573231,24.931089463818154,24.93109140649885,24.92380768810089,24.9101677899808,24.199039620129625,23.588684613526635
68,680.0,24.93206575109515,24.547023808336977,24.909784791107022,24.931430690545852,24.931432576587152,24.924373690831928,24.911113035465053,24.19985460292617,23.589387018979334
69,690.0,24.932392287947046,24.54782738444198,24.91075157746144,24.93175719576698,24.931759027608482,24.924915282475002,24.912017540882665,24.200634458508333,23.590059142561667
