,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.341741767194869e-05,3.6132488862019073e-06,1.253797694091518e-05,3.235981409868909e-05,3.5418892891049786e-05,1.2305069499658534e-05,-3.471055923973168e-06,5.176038414810619e-06,9.975723843484548e-06
2,20.0,6.342134529065967e-05,8.989747037681736e-06,3.154506245180907e-05,6.294293891737566e-05,6.888749471896384e-05,2.9320052641794746e-05,-3.941549754800895e-06,1.2206470162163987e-05,2.255362874146536e-05
3,30.0,7.740223787591408e-05,1.2506074330928335e-05,4.778694342537473e-05,7.790196912280714e-05,8.552405359623656e-05,4.223941293433645e-05,-8.331766580261121e-07,1.7289737309918465e-05,3.1313144000367006e-05
4,40.0,8.162404275071073e-05,1.3090222198547893e-05,5.7588712749678523e-05,8.279618440026571e-05,9.144431989783764e-05,4.9698358648014476e-05,2.7630662538026414e-06,1.924691668746254e-05,3.4901936540201236e-05
5,50.0,8.162892912711755e-05,1.2290319890360751e-05,6.27113497046365e-05,8.323756832376673e-05,9.254021848439154e-05,5.3980832948540255e-05,5.755911953173396e-06,1.91634686639073e-05,3.527368040999888e-05
6,60.0,7.979576008557211e-05,1.1090843767715737e-05,6.501872105177607e-05,8.170601847027871e-05,9.142975420118471e-05,5.651594893964669e-05,8.146719127918943e-06,1.8025100898357822e-05,3.3988068534051644e-05
7,70.0,7.713851724997353e-05,9.934460381791172e-06,6.568058301234372e-05,7.927042920811697e-05,8.92597096844913e-05,5.802851365066806e-05,1.0090085470319604e-05,1.6399837111632576e-05,3.1912884033207934e-05
8,80.0,7.411735386988527e-05,8.996669806331916e-06,6.537261653804013e-05,7.641924952048732e-05,8.65650123704764e-05,5.8894653579675544e-05,1.1714678688745171e-05,1.4581868374523875e-05,2.949713351115094e-05
9,90.0,7.095613327361829e-05,8.317919381864817e-06,6.448649936980711e-05,7.339290113861137e-05,8.361381603505993e-05,5.9322980299600005e-05,1.3096704698304601e-05,1.2719403865724126e-05,2.697197098431688e-05
10,100.0,6.77712028529142e-05,7.892889578774259e-06,6.326396341583183e-05,7.031584445294292e-05,8.055042121549084e-05,5.9439361084005515e-05,1.4289520431580834e-05,1.0886152539576931e-05,2.4457002783903197e-05
11,110.0,6.46249469682575e-05,7.696495787015353e-06,6.185530248571567e-05,6.725582611078657e-05,7.745730081446958e-05,5.932239728614165e-05,1.5343345708461565e-05,9.117832091357105e-06,2.2013858844780444e-05
12,120.0,6.15518918513275e-05,7.694488390589902e-06,6.0354915176304394e-05,6.425211408251811e-05,7.438210964484632e-05,5.902586959915947e-05,1.6273980440343914e-05,7.430607821211499e-06,1.967349245684329e-05
13,130.0,5.857160553569928e-05,7.85520900874273e-06,5.883077693902059e-05,6.132625102702758e-05,7.135494192581952e-05,5.859388994216951e-05,1.710985963250275e-05,5.830421354182364e-06,1.744990035122046e-05
14,140.0,5.569458283264334e-05,8.149166043768993e-06,5.732895140978111e-05,5.849119250289664e-05,6.839451785391436e-05,5.8041679667997104e-05,1.7878440237099983e-05,4.318934079292936e-06,1.5348051246402297e-05
15,150.0,5.2925057369639115e-05,8.546227205860885e-06,5.5881745387126245e-05,5.575382376753906e-05,6.551310464163648e-05,5.7391875225846685e-05,1.8568127023909748e-05,2.8914739327061943e-06,1.3367412669671261e-05
16,160.0,5.0268335515822414e-05,9.021516936433142e-06,5.451143258717394e-05,5.311675897666627e-05,6.271865150213897e-05,5.6673604773143976e-05,1.919886444140592e-05,1.544768608652532e-06,1.150470010919574e-05
17,170.0,4.7719223707973724e-05,9.553366846253044e-06,5.3233336803872305e-05,5.0585943806228786e-05,6.001390038021236e-05,5.5892557840621575e-05,1.9777816815353162e-05,2.7705413153640586e-07,9.755073596916946e-06
18,180.0,4.527595119713183e-05,1.0122428229584694e-05,5.2057513239403525e-05,4.815049659420055e-05,5.740684233839384e-05,5.5059572518729896e-05,2.0311746981077158e-05,-9.174786049611118e-07,8.11290238565e-06
19,190.0,4.294142491050681e-05,1.071160274351254e-05,5.098990613733312e-05,4.5811154627838154e-05,5.488698712219587e-05,5.418642078799699e-05,2.0810216333177255e-05,-2.043033943967757e-06,6.572320569570287e-06
20,200.0,4.071089965836172e-05,1.1306871699704091e-05,5.003287795493241e-05,4.3575201716406594e-05,5.245639288644046e-05,5.328133845741921e-05,2.1273288711691267e-05,-3.1037670998082677e-06,5.1274715309147374e-06
21,210.0,3.858044553619523e-05,1.1895771842126993e-05,4.91861371987306e-05,4.143394333771044e-05,5.0124576364676414e-05,5.234800011780621e-05,2.170484236824491e-05,-4.103690932416575e-06,3.7723948593086992e-06
22,220.0,3.654652276374003e-05,1.2465797674178836e-05,4.8447792268298545e-05,3.938485006250377e-05,4.7883108628071655e-05,5.139358279818958e-05,2.2102877559482245e-05,-5.04648482959137e-06,2.5016109836927654e-06
23,230.0,3.4605149754695615e-05,1.3008056085632588e-05,4.781338424714574e-05,3.742463989190329e-05,4.57335600214224e-05,5.041946195613937e-05,2.2478912081249137e-05,-5.935526041640546e-06,1.309808972712534e-06
24,240.0,3.2751573848256394e-05,1.3514927866156204e-05,4.7277954123181634e-05,3.5551310507001925e-05,4.366769001436744e-05,4.9445568169334136e-05,2.2829366765408762e-05,-6.774019245019039e-06,1.9184883850004615e-07
25,250.0,3.098853318018093e-05,1.3978225845056573e-05,4.683540477061128e-05,3.375904441508917e-05,4.1689385833033797e-05,4.8455413354459035e-05,2.3154199722520534e-05,-7.565004495141891e-06,-8.546194013127111e-07
26,260.0,2.9304169212446104e-05,1.4391188388586613e-05,4.6478119296018476e-05,3.2050906606840876e-05,3.9793157829786814e-05,4.745751693814881e-05,2.3466394164125816e-05,-8.31126757537744e-06,-1.8387609781430198e-06
27,270.0,2.7694457203427325e-05,1.4768820429575156e-05,4.6199214463926926e-05,3.0414866541925567e-05,3.796710597929308e-05,4.646677658765868e-05,2.3760219618802493e-05,-9.015301206614647e-06,-2.764166625855937e-06
28,280.0,2.61622577479066e-05,1.510283821974516e-05,4.5979427068496196e-05,2.8849384655233465e-05,3.6224467824446266e-05,4.547335663624685e-05,2.4030165785592843e-05,-9.679257985347357e-06,-3.6302711982645213e-06
