,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,24.05979152232464,23.63452585179046,24.184344496931146
1,10.0,24.0600348792117,23.634762620890598,24.184639723205287
2,20.0,24.06244820291039,23.63691200785915,24.186984010626126
3,30.0,24.068042867950712,23.64178339252786,24.192148946940534
4,40.0,24.07611650667369,23.648765589215635,24.199523549274435
5,50.0,24.085827738985778,23.657100844726777,24.208345266363665
6,60.0,24.09659317848039,23.66625214754488,24.21806869203445
7,70.0,24.108046364161474,23.67588281578381,24.22834720518505
8,80.0,24.119957496854397,23.685786041626237,24.23896299911701
9,90.0,24.132177751441123,23.69583257669786,24.2497766226265
10,100.0,24.144606696162093,23.70594000114128,24.260695931148604
11,110.0,24.157174396745564,23.716053444817558,24.271657988591205
12,120.0,24.16982949514103,23.726136222047504,24.28261854879201
13,130.0,24.18253375611966,23.736162414102225,24.293545590020077
14,140.0,24.19525768118031,23.74611412663626,24.30441552572981
15,150.0,24.207977783768275,23.755978047499312,24.315210227805615
16,160.0,24.22067535901909,23.765744750952145,24.325916308356348
17,170.0,24.233334944861284,23.775407261912154,24.336527109493858
18,180.0,24.24594387261437,23.784960520743628,24.34702579382129
19,190.0,24.258491178540996,23.79440059827661,24.357410260264274
20,200.0,24.270968088845898,23.80372502576868,24.367675222563633
21,210.0,24.2833666907148,23.812931779510677,24.377816690699934
22,220.0,24.295680381528697,23.82201968780097,24.3878315473312
23,230.0,24.30790366850037,23.830987867681017,24.397717263119784
24,240.0,24.32003143572947,23.839836154608193,24.407472113059978
25,250.0,24.332059476866547,23.848564385407258,24.41709461713512
26,260.0,24.343984157176337,23.857172866866687,24.42658381647252
27,270.0,24.3558023990982,23.865661973056035,24.43593927102823
28,280.0,24.367511403813804,23.874032273260983,24.445160654671533
29,290.0,24.37910893000779,23.88228486836744,24.454247937966144
30,300.0,24.390593033072303,23.89042034724674,24.463201521910072
31,310.0,24.40196213397628,23.898439939542303,24.47202491892727
32,320.0,24.413214741653142,23.906344626404557,24.48071063208239
33,330.0,24.424349991573795,23.91413555842511,24.489267240237496
34,340.0,24.435366557540515,23.921814103705525,24.497686994823624
35,350.0,24.446264221198952,23.929381401152302,24.505979449625382
36,360.0,24.45704223684574,23.93683881137646,24.514142796488304
37,370.0,24.467700333992152,23.944187878836022,24.52218298514533
38,380.0,24.478238245883052,23.951429810851593,24.530092974457542
39,390.0,24.48865586032442,23.95856609403942,24.537877398586314
40,400.0,24.498953785808986,23.96559814317815,24.545537839363085
41,410.0,24.509131673655467,23.972527380215606,24.553075533502792
42,420.0,24.51919008375101,23.97935526420583,24.5604920306663
43,430.0,24.52912929332158,23.98608319124128,24.567788922581148
44,440.0,24.538949815497457,23.992712911581968,24.574967521033393
45,450.0,24.54865213931486,23.999245499226706,24.58202940214552
46,460.0,24.55823731270138,24.005682616019868,24.588976357960032
47,470.0,24.567713214150306,24.0120319126947,24.595809558455176
48,480.0,24.5770650430287,24.01828188942829,24.60253098825596
49,490.0,24.586301588121664,24.02444066384806,24.60914187076903
50,500.0,24.595424065808896,24.03050962149387,24.6156441527988
51,510.0,24.604432999950966,24.036490439597582,24.62203924255283
52,520.0,24.613329727615376,24.042384200514444,24.628328679717725
53,530.0,24.622114803559754,24.048192513846217,24.634514245732802
54,540.0,24.6307896478868,24.05391661581078,24.64059742165427
55,550.0,24.639354940616762,24.05955787468205,24.6465796722143
56,560.0,24.64781234850802,24.065117687409064,24.65246287269605
57,570.0,24.656162113942745,24.070597335644596,24.65824846769939
58,580.0,24.664405880004942,24.075998203517933,24.663937869978767
59,590.0,24.672545003587,24.08132815019214,24.669532839390612
60,600.0,24.68058034243872,24.086572869216432,24.67503470210148
61,610.0,24.68851269290879,24.09174246482452,24.680445029411327
62,620.0,24.69635266734459,24.096838497793645,24.685765646070756
63,630.0,24.704082073896593,24.10186187605149,24.69099761312942
64,640.0,24.711712122380774,24.106814054006193,24.696142630967444
65,650.0,24.719244990547402,24.111696060768324,24.70120206664524
66,660.0,24.726680407762252,24.116518490069282,24.706177482657395
67,670.0,24.734021080025407,24.121265907323114,24.71106997795938
68,680.0,24.741274128666312,24.1259466440849,24.71588162051457
69,690.0,24.748422615748563,24.130561726550507,24.72061277931631
70,700.0,24.75547925474205,24.1351123030958,24.725265858661068
71,710.0,24.762445496979748,24.139599466817685,24.729841691986135
72,720.0,24.76933325345182,24.144024258703087,24.73434133211475
73,730.0,24.776126196324423,24.14838763601669,24.738766726971587
74,740.0,24.78283108530907,24.152690793784554,24.74311869714702
75,750.0,24.789450519306225,24.15693458272237,24.747398535650305
76,760.0,24.79598492776519,24.16111997993672,24.751608042556086
77,770.0,24.802436103239526,24.165248183094985,24.75574791759449
78,780.0,24.80880516742036,24.169319794947416,24.759819429393552
79,790.0,24.815091896697478,24.173336028344043,24.763823615199865
80,800.0,24.821298372268963,24.17729771145972,24.767762280819763
81,810.0,24.827424800265085,24.181205779313068,24.771635572675724
82,820.0,24.833475107535623,24.185060876690578,24.77544540668151
83,830.0,24.839448166864987,24.18886429639175,24.779193101722093
84,840.0,24.845342752709847,24.192616626356294,24.782878675844163
85,850.0,24.851166387244902,24.196318562164457,24.786504188096373
86,860.0,24.856911663252195,24.199971373814286,24.790071022512475
87,870.0,24.862580157297238,24.203575562931746,24.793578929125836
88,880.0,24.868186268206138,24.207131797662143,24.79702512532061
89,890.0,24.873723120171956,24.210641057181565,24.800420098293625
90,900.0,24.879190372353214,24.21410418737142,24.803759341069437
91,910.0,24.884586737263575,24.2175218685418,24.8070446970895
92,920.0,24.889906681696758,24.220894678745093,24.81027646673302
