key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7eeb1344-f4f1-431d-b20a-5c3202c64991,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.029999209750725,-2.0299992097507245,4.910130437169124,4.910130437169124,4.910130437169124,90.0,90.0,90.0
68ab3461-2917-4564-91ef-110e7b67e806,A3--Mg--hcp,mp-20745,box,False,-2.0299992097485493,-2.029999209748549,3.4719865287446874,3.471986528744687,5.669730259611331,90.0,90.0,120.00000000000001
43551903-f7b4-414d-8a70-db511c4e6988,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0299992097482997,-2.0299992097482993,3.4719865286977125,3.471986528697713,5.6697302596661405,90.0,90.0,120.00000000000001
fada4008-98c2-4cd9-abc7-4366ccde8d4e,A3--Mg--hcp,oqmd-690432,box,False,-2.0299992097479995,-2.029999209747999,3.47198652874331,3.4719865287433103,5.66973026006948,90.0,90.0,120.00000000000001
3ed95b9f-dfc7-4e74-afe3-5a47afde9906,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0299992097479747,-2.029999209747974,3.471986528985736,3.471986528985736,11.339460519370341,90.0,90.0,120.00000000000001
e31dabf5-881b-4b3e-9984-53cfe62388d7,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.02999920974795,-2.0299992097479493,3.4719865288508904,3.47198652885089,5.66973025952105,90.0,90.0,120.00000000000001
6428cf34-6979-4e8d-b4bc-5a3b9a86bb4a,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0299992097477997,-2.0299992097477992,4.91013043741919,4.91013043741919,4.91013043741919,90.0,90.0,90.0
e592635b-1de2-489b-86d1-15308b290918,oqmd-1214645,oqmd-1214645,static,True,-2.0299992097477997,-2.0299992097477992,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
708cec47-e932-40ca-aa20-23ea19e6c9c7,A1--Cu--fcc,oqmd-1214556,box,False,-2.0299992097477495,-2.029999209747749,4.910130437535717,4.910130437535717,4.910130437535717,90.0,90.0,90.0
76d9de27-111f-4f9a-8ba7-fe5928f3c799,A3--Mg--hcp,oqmd-682982,box,False,-2.0299992097477495,-2.029999209747749,3.47198652876933,3.471986528769329,5.66973025957836,90.0,90.0,120.00000000000001
88c0b206-3954-4a4a-9e6e-678cd4fa1b53,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0299992097477495,-2.029999209747749,3.4719865288508904,3.47198652885089,11.339460519042111,90.0,90.0,120.00000000000001
f74db191-f6d1-414f-a428-246177358d22,A1--Cu--fcc,oqmd-676465,box,False,-2.0299992097477495,-2.029999209747749,4.910130437535717,4.910130437535717,4.910130437535717,90.0,90.0,90.0
c2096b30-e320-44e6-bd22-452c6e97ff58,oqmd-1214645,oqmd-1214645,box,True,-2.0299992097476993,-2.029999209747699,4.910130437408601,4.910130437408601,4.910130437408601,90.0,90.0,90.0
774bf74d-df9a-4bf8-acdf-abbc53c829da,A3--Mg--hcp,oqmd-1215357,box,False,-2.0299992097476993,-2.029999209747699,3.4719865288036478,3.4719865288036478,5.66973025957837,90.0,90.0,120.00000000000001
a558d6d1-cf32-4f1c-adbc-b4a8d652231d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0299992097476,-2.0299992097475994,3.4719865288092544,3.471986528809254,11.339460519200571,90.0,90.0,119.99999999999999
23e93fc9-ca93-4802-909d-f823007a694c,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0299992097475745,-2.029999209747574,4.910130437419186,4.910130437419186,4.910130437419186,90.0,90.0,90.0
2de14e6f-d387-4094-ae88-18cdba7286b8,A1--Cu--fcc,oqmd-676465,static,False,-2.0299992097475745,-2.029999209747574,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
6da8b0aa-c6d6-4647-9150-1af2c2646cb9,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0299992097475745,-2.029999209747574,4.910130437419184,4.910130437419184,4.910130437419184,90.0,90.0,90.0
9981382b-cb80-4040-b4dd-cc36ff7e9944,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0299992097475745,-2.029999209747574,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
9cead8a7-6881-4c7d-8aa4-5795a80096fe,A1--Cu--fcc,oqmd-1214556,static,False,-2.0299992097475745,-2.029999209747574,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
9e5f341a-2d22-4a1b-972f-2ba68610cea4,A1--Cu--fcc,mp-20483,static,False,-2.0299992097475745,-2.029999209747574,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
9fa61de4-a343-4c92-9e5c-5d5513c5dd69,A1--Cu--fcc,oqmd-684982,static,False,-2.0299992097475745,-2.029999209747574,4.910130437419186,4.910130437419186,4.910130437419186,90.0,90.0,90.0
a074fbef-4404-4ce0-9f14-b32b665fb7ae,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0299992097475745,-2.029999209747574,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0
b686a36d-1df9-453c-bead-346b9bc576f0,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0299992097475745,-2.029999209747574,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
cd35e716-238d-427f-b987-855735027679,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0299992097475745,-2.029999209747574,3.4719865288093175,3.471986528809318,11.339460519200573,90.0,90.0,119.99999999999999
cde08220-fb0d-4690-ba97-b542f26c608d,A1--Cu--fcc,mp-20483,dynamic,False,-2.0299992097475745,-2.029999209747574,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
a5e9075b-e7e6-455f-a922-2e55dce6741f,A5--beta-Sn,oqmd-1215625,dynamic,True,-2.029999209747525,-2.0299992097475243,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
ffce0ec2-1362-4158-8391-b1bafdf0ccda,A1--Cu--fcc,mp-20483,box,False,-2.0299992097468245,-2.029999209746824,4.910130437423777,4.910130437423777,4.910130437423777,90.0,90.0,90.0
1a971f5a-6177-4de6-a1c3-a1a013ded8f7,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0299992097468245,-2.029999209746824,3.4719865287939067,3.4719865287939067,11.33946051902258,90.0,90.0,120.00000000000001
207494e9-e049-49ad-a900-5f2d376aa90d,A6--In--bct,oqmd-1215714,box,True,-2.0299992097467996,-2.029999209746799,4.9101304374191885,4.9101304374191885,4.9101304374191885,90.0,90.0,90.0
35fcdf59-a664-48c4-ad3a-011e4550c42d,A6--In--bct,oqmd-1215714,static,True,-2.0299992097467996,-2.029999209746799,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
8b153cd6-ee83-4b48-86f9-4d48b6c58645,A1--Cu--fcc,oqmd-684982,box,False,-2.0299992097467996,-2.029999209746799,4.910130437454387,4.910130437454387,4.910130437454387,90.0,90.0,90.0
8bac5785-2d70-4d73-bb64-b88e2c1394a6,A6--In--bct,A6--In--bct,static,True,-2.0299992097467996,-2.029999209746799,4.910130437419185,4.910130437419185,4.910130437419185,90.0,90.0,90.0
9c8bcdaa-69f5-443a-bc04-ccc651b72905,A6--In--bct,A6--In--bct,box,True,-2.0299992097467996,-2.029999209746799,4.910130437419184,4.910130437419184,4.910130437419184,90.0,90.0,90.0
f7a9806e-a975-44f6-8e04-708f41d9d989,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0299992097467996,-2.029999209746799,3.471986528809574,3.4719865288095737,5.66973025960025,90.0,90.0,119.99999999999999
f4c3d43c-3f06-40cd-bacf-509e318490aa,A6--In--bct,oqmd-1215714,dynamic,True,-2.0299992097467494,-2.029999209746749,4.910130437419184,4.910130437419184,4.910130437419184,90.0,90.0,90.0
267e52a1-7cb5-4ff3-912c-871fad909bb1,A6--In--bct,A6--In--bct,dynamic,True,-2.0299992097466997,-2.0299992097466992,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0
f2b1f567-eba6-495b-ace5-082f9c7a3f6a,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0299992097466997,-2.0299992097466992,3.4719865288095164,3.4719865288095155,5.669730259600305,90.0,90.0,120.00000000000001
1811c1be-d74f-421a-8374-074221b7b46f,A3--Mg--hcp,oqmd-682982,static,False,-2.02999920974665,-2.0299992097466495,3.4719865288099756,3.4719865288099756,5.669730259600293,90.0,90.0,119.99999999999999
de507bf3-1d95-4de1-a12e-fbd3a4a3259e,A3--Mg--hcp,oqmd-690432,static,False,-2.02999920974665,-2.0299992097466495,3.4719865288100094,3.47198652881001,5.669730259600286,90.0,90.0,120.00000000000001
b512559b-937c-4ff5-89d1-e225e02b6aed,A3--Mg--hcp,mp-20745,dynamic,False,-2.0299992097465993,-2.029999209746599,3.471986528809861,3.471986528809861,5.669730259600288,90.0,90.0,119.99999999999999
58f24d71-43d6-4526-882d-550c81fa9da1,A3--Mg--hcp,oqmd-1215357,static,False,-2.0299992097465993,-2.029999209746599,3.4719865288098983,3.4719865288098983,5.669730259600286,90.0,90.0,120.00000000000001
1d602b85-abb5-4b6a-99a4-84dc5cefe0e1,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0299992097465993,-2.029999209746599,3.4719865288099516,3.4719865288099507,5.669730259600285,90.0,90.0,120.00000000000001
10c26bf3-76d4-4810-a2fd-e1b78d2837e6,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0299992097465993,-2.029999209746599,3.471986528809902,3.471986528809902,5.66973025960029,90.0,90.0,119.99999999999999
286fca09-28e0-4933-b939-b0d89ee948c4,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0299992097465993,-2.029999209746599,3.47198652880919,3.47198652880919,5.669730259600287,90.0,90.0,119.99999999999999
92a5d0e3-89cd-4393-8ce9-4f160309714b,A3--Mg--hcp,mp-20745,static,False,-2.0299992097465496,-2.029999209746549,3.471986528809211,3.4719865288092104,5.669730259600283,90.0,90.0,119.99999999999999
54e6d93f-8d8c-4cc7-9b30-e7c36327c1aa,A6--In--bct,A6--In--bct,box,True,-2.0299992097463995,-2.029999209746399,4.910130437419027,4.910130437419027,4.910130437419027,90.0,90.0,90.0
943d18fb-6a60-4f71-b762-e7de9144522b,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0299992097463995,-2.029999209746399,3.4719865288100014,3.4719865288100014,5.669730259600297,90.0,90.0,119.99999999999999
2b02275c-0e2a-4eaa-823a-151b639a9a1f,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0299992097460495,-2.029999209746049,4.91013043745906,4.91013043745906,4.91013043745906,90.0,90.0,90.0
33c31476-1a5d-4e73-9215-abb8ce519148,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0299992097420994,-2.029999209742099,3.4719865286763874,3.471986528676387,11.339460519742481,90.0,90.0,120.00000000000001
6c79ea5f-32db-4872-b638-dcc0f0da7a3c,oqmd-1216073,oqmd-1216073,static,False,-2.0299810831108,-2.0299810831107994,3.47164337979745,3.47164337979745,25.51884752672919,90.0,90.0,119.99999999999999
9c100669-6a87-46ba-bdad-34a76a34dd78,oqmd-1215268,oqmd-1215268,box,False,-2.0273661515199994,-2.027366151519999,3.4293614983116156,6.011618812689802,5.77019006282718,90.0,90.0,90.0
