,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,-2.3013723778480006
1,10.0,-2.301375789525935
2,20.0,-2.301553024068491
3,30.0,-2.302115556941625
4,40.0,-2.3031121941126567
5,50.0,-2.3045253558283805
6,60.0,-2.3063204791491345
7,70.0,-2.308461639083914
8,80.0,-2.310916120913768
9,90.0,-2.313655386294676
10,100.0,-2.3166548714676263
11,110.0,-2.319893470456965
12,120.0,-2.323352987539296
13,130.0,-2.327017644240832
14,140.0,-2.330873679051983
15,150.0,-2.334909001085478
16,160.0,-2.3391129261237915
17,170.0,-2.3434759489269528
18,180.0,-2.347989568060782
19,190.0,-2.3526461372875414
20,200.0,-2.3574387472721585
21,210.0,-2.3623611206820745
22,220.0,-2.3674075373709957
23,230.0,-2.372572755053693
24,240.0,-2.3778519605432535
25,250.0,-2.3832407124164927
26,260.0,-2.388734902766692
27,270.0,-2.3943307198663213
28,280.0,-2.4000246185745135
29,290.0,-2.4058132867775335
30,300.0,-2.4116936357256646
31,310.0,-2.4176627618116187
32,320.0,-2.4237179409113105
33,330.0,-2.4298566131072556
34,340.0,-2.4360763563852683
35,350.0,-2.442374890959692
36,360.0,-2.448750058750566
37,370.0,-2.455199801832088
38,380.0,-2.461722189078391
39,390.0,-2.4683153669798568
40,400.0,-2.4749775766143887
41,410.0,-2.4817071454620407
42,420.0,-2.4885024746113964
43,430.0,-2.4953620349665333
44,440.0,-2.5022843728581656
45,450.0,-2.5092680856939413
46,460.0,-2.5163118333895964
47,470.0,-2.52341433307834
48,480.0,-2.530574353613571
49,490.0,-2.5377907083777345
50,500.0,-2.5450622617570287
51,510.0,-2.552387914984423
52,520.0,-2.559766616218859
53,530.0,-2.5671973455579673
54,540.0,-2.574679125608634
55,550.0,-2.5822110122537962
56,560.0,-2.5897920878044296
57,570.0,-2.597421472062731
58,580.0,-2.6050982895009103
59,590.0,-2.6128217468375317
60,600.0,-2.6205910292066914
61,610.0,-2.6284053746281426
62,620.0,-2.636264020642597
63,630.0,-2.6441662513351876
64,640.0,-2.6521113545002573
65,650.0,-2.6600986437486176
66,660.0,-2.6681274686552285
67,670.0,-2.6761971821169777
68,680.0,-2.684307146174806
69,690.0,-2.6924567681209806
70,700.0,-2.7006454408100873
71,710.0,-2.7088726134862373
72,720.0,-2.7171377103063117
73,730.0,-2.7254401805693105
74,740.0,-2.7337795155207436
75,750.0,-2.7421551925617362
76,760.0,-2.750566816527667
77,770.0,-2.7590137092266973
78,780.0,-2.7674954542424115
79,790.0,-2.776011605589732
80,800.0,-2.7845617355251937
81,810.0,-2.7931453571733904
82,820.0,-2.8017620551221247
83,830.0,-2.8104114445863617
84,840.0,-2.8190930560022256
85,850.0,-2.8278065162664103
86,860.0,-2.8365514325181422
87,870.0,-2.8453274217947344
88,880.0,-2.8541341243226004
89,890.0,-2.862971134429287
90,900.0,-2.871838122884693
91,910.0,-2.880734740542895
92,920.0,-2.8896606498018853
93,930.0,-2.8986154805027855
94,940.0,-2.90759894289842
95,950.0,-2.9166106905889824
96,960.0,-2.925650445732898
97,970.0,-2.934717851501542
98,980.0,-2.9438126572287615
99,990.0,-2.9529345127473556
100,1000.0,
