,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,1.4245705439887888,1.3297184176703516,1.7902769337899072
2,20.0,7.143127952665185,6.605780729463827,7.758494106495362
3,30.0,12.757240740676764,12.04835167160304,13.439471329082659
4,40.0,16.634514920417786,15.93198564815703,17.35134390353921
5,50.0,19.148157162742095,18.488954802902725,19.878957996340986
6,60.0,20.80141303670571,20.17774062048653,21.534276410971266
7,70.0,21.928246410519353,21.32453572373876,22.65685092941667
8,80.0,22.727194308508185,22.129673179618024,23.448045802687407
9,90.0,23.315360390941702,22.713555711762023,24.026316221474822
10,100.0,23.763336089555455,23.149617868434717,24.46287982260217
11,110.0,24.114968263639764,23.483847884369546,24.801884591591847
12,120.0,24.39835655296784,23.745899618018587,25.07158477046691
13,130.0,24.632068250912322,23.955448211334712,25.29062498895849
14,140.0,24.828695258844007,24.125903517852972,25.471651456912827
15,150.0,24.99700340897667,24.266627791282822,25.623482671331985
16,160.0,25.14323237844642,24.384317035783113,25.75254856241442
17,170.0,25.271912485408784,24.483847997299097,25.863128814200035
18,180.0,25.38638855786195,24.568837022014424,25.958620410744746
19,190.0,25.489187352255875,24.642023219132472,26.041910337133775
20,200.0,25.5822371314219,24.705505259093506,26.114819824234562
21,210.0,25.66701932195633,24.760909912381678,26.178904995044434
22,220.0,25.744720843561613,24.809522200964565,26.235388220266106
23,230.0,25.816264302439723,24.85237032493067,26.285261158968595
24,240.0,25.882391019007976,24.89028036457971,26.329327348641392
25,250.0,25.943720468900903,24.92392131687754,26.368244294521137
26,260.0,26.000756234515567,24.953848706073707,26.402580396527554
27,270.0,26.05390936383621,24.980516872377216,26.43280363695967
28,280.0,26.10352926973418,25.004326235201184,26.459306344836502
29,290.0,26.14991829087866,25.025591586587947,26.48244671795994
30,300.0,26.19333047767425,25.044584968167293,26.502703352736297
31,310.0,26.23397709298774,25.061551108724515,26.519866268378443
32,320.0,26.272059694664826,25.076683517614175,26.534443024723927
33,330.0,26.307726960009497,25.090170164142595,26.54659814936755
34,340.0,26.341140195002254,25.102159824421516,26.556572885953337
35,350.0,26.37244426416037,25.112783184081962,26.5648831386892
36,360.0,26.401732220576964,25.122175399799136,26.571461407922765
37,370.0,26.42912179150973,25.130432150146984,26.576094758678828
38,380.0,26.45470176037869,25.13764242387929,26.5788172258422
39,390.0,26.47860534666117,25.143898928460416,26.580293802411568
40,400.0,26.50088234753763,25.149272665277852,26.580405314737234
41,410.0,26.521589723381474,25.15383310880714,26.57924380375806
42,420.0,26.540830232981246,25.157639876069684,26.576920941224262
43,430.0,26.55865367344784,25.16076470446347,26.573502172925348
44,440.0,26.57512615588822,25.163240883818904,26.569063185092517
45,450.0,26.590337912594446,25.16511029457195,26.563709752528638
46,460.0,26.604945160053827,25.166796736435774,26.557480498355773
47,470.0,26.617686671135097,25.167577350698224,26.550453614501794
48,480.0,26.628654866996573,25.16751033514798,26.54269242816436
49,490.0,26.63924333689738,25.167388517586534,26.53425178574356
50,500.0,26.648795055591687,25.16686572563568,26.525198405828046
51,510.0,26.657357290235492,25.16595342257124,26.5155534403681
52,520.0,26.664967655129306,25.164675533266166,26.50539280280352
53,530.0,26.67166793714326,25.16306775395433,26.49475750138296
54,540.0,26.677502372750183,25.16113956761409,26.483667148760468
55,550.0,26.68252680366754,25.158924438162494,26.472192744256372
56,560.0,26.686730476984117,25.15643870646251,26.460371211637646
57,570.0,26.690140962986863,25.153702313589854,26.44820445911398
58,580.0,26.692896259587016,25.151178733936337,26.435751832877187
59,590.0,26.694948901478316,25.147825167609195,26.42303949424575
60,600.0,26.696269850193566,25.143807708626507,26.410084889888097
61,610.0,26.69788605175969,25.140226237882,26.396956350715865
62,620.0,26.69787486309426,25.136469029209046,26.383642177978807
63,630.0,26.696306930868758,25.13254394528662,26.370160573642902
64,640.0,26.695330375711194,25.12847374522784,26.35656031638287
65,650.0,26.693774024931376,25.124934309832256,26.342855166433072
66,660.0,26.69171895745311,25.120745897511444,26.32904697268687
67,670.0,26.689998544454088,25.1157542908886,26.315197606961608
68,680.0,26.686476252167267,25.111171384401484,26.30126938099818
69,690.0,26.68177824138381,25.10648359502031,26.287310414456176
70,700.0,26.677972642030213,25.10170684075376,26.27337294050292
71,710.0,26.67502739336367,25.096843545522432,26.25937063559631
72,720.0,26.67093775820069,25.09189333251403,26.245407420946155
73,730.0,26.66512155280637,25.086877686571615,26.231479414132124
74,740.0,26.65977582245487,25.08179754498451,26.21755188045301
75,750.0,26.65419073809812,25.07664479205075,26.203714598269837
76,760.0,26.648291599132772,25.071455218258272,26.18993356478767
77,770.0,26.642178864339193,25.06620726184703,26.176181739636316
78,780.0,26.635627353012456,25.060910121770256,26.162496946875038
79,790.0,26.628769169351994,25.055589291584766,26.148931806226376
80,800.0,26.621671851741393,25.050229756109008,26.135427164844927
81,810.0,26.614582311421874,25.044823305559476,26.122003992901174
82,820.0,26.60735162917009,25.039406199686525,26.108758509281603
83,830.0,26.59934979451011,25.033980120206003,26.095555286585466
84,840.0,26.591680920817122,25.02850168540758,26.082461445957836
85,850.0,26.583572434583186,25.0230340239239,26.069584370373036
86,860.0,26.574277701910788,25.017566546711425,26.056757696453424
87,870.0,26.56661722523973,25.012053860368518,26.04368442121323
88,880.0,26.559520890562894,25.006541918052964,26.031175445701543
89,890.0,26.551088530339882,25.00105127194689,26.019081090293025
90,900.0,26.542049987939194,24.995561279464546,26.006786693281423
91,910.0,26.531720591013382,24.99005340548597,25.99464858462212
92,920.0,26.522004847642048,24.98455908757617,25.982633909961127
93,930.0,26.51425595293787,24.97906981507092,25.970711144466577
94,940.0,26.50513625235651,24.973564571776762,25.95905147362403
95,950.0,26.495110664674947,24.96811284382719,25.94755360185845
96,960.0,26.4864505496911,24.962654486096817,25.936060480029948
97,970.0,26.47707305592944,24.95718820803033,25.924760854137542
98,980.0,26.467369882092385,24.95177791099067,25.91368401774073
99,990.0,26.458733239277965,24.94636610537866,25.902742191953017
100,1000.0,,,
