,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,11.873382260844757,12.119330076308074,11.881682456471346,11.865501423162408,11.856743141394498,595.6046697731939,12.092564778696739,12.152575058986763,11.862683156959422
1,10.0,11.873385765813692,12.11938356962366,11.88173017528428,11.865505393358,11.856746841882284,596.0761736462928,12.092585834353743,12.152576968727463,11.862686696979175
2,20.0,11.873426902385072,12.119766468302068,11.881953829836187,11.865550440986992,11.856792412930075,597.3427551043255,12.092789469801904,12.152628628320876,11.862733438361053
3,30.0,11.87363177433006,12.120732941990479,11.882436447146265,11.865770414684292,11.857015044055862,599.3546133551889,12.093409860699234,12.152891823351725,11.862957844785342
4,40.0,11.874180487248486,12.122434070742038,11.883254808762391,11.86635061885225,11.857605216876014,601.9624057948272,12.09461337173665,12.153548848974703,11.8635466646071
5,50.0,11.875198421039588,12.124872473180142,11.884461007443322,11.867416745416785,11.858693756269288,605.0346453686236,12.096462807717021,12.154706003812475,11.864627134982939
6,60.0,11.876728222708351,12.127980041741623,11.886066856988732,11.869010371341915,11.860325836998191,608.4569091900626,12.098944499185158,12.156388807339464,11.866241717820863
7,70.0,11.878753648163526,12.131670359453622,11.88804639703984,11.871114069180079,11.862485732787825,612.1150921635849,12.10200491893664,12.158570575369446,11.868373326608726
8,80.0,11.881228452054035,12.13585947510706,11.890350483437844,11.873680286531867,11.86512630681304,615.8968703896498,12.10557547603908,12.16120079503355,11.87097423555557
9,90.0,11.884096749018312,12.140472866765505,11.892923251689663,11.876651626298543,11.868189403425006,619.6931080658038,12.10958660519793,12.164222082529074,11.873986468098295
10,100.0,11.88730349976499,12.14544722233748,11.895709675555906,11.879971466441583,11.8716173340749,623.4050991538072,12.113974345886543,12.167579372325314,11.877352953400388
11,110.0,11.890799495907823,12.15072969746247,11.898661659583157,11.88358905048661,11.875357948311343,626.9525699632665,12.118683083487584,12.171223514384671,11.881022263089013
12,120.0,11.894542485500828,12.156276750640691,11.901737896440267,11.887460783295948,11.879366350819966,630.2779974672037,12.123665724637169,12.175112345598507,11.8849502546769
13,130.0,11.898497256464912,12.162052539065126,11.904904602260947,11.891550072931043,11.883604737800477,633.3470166291257,12.128883046084919,12.179210443563905,11.88909988507391
14,140.0,11.902634561060673,12.16802753211824,11.908134276066026,11.895826741900288,11.888041780821986,636.1456512885898,12.134302350936334,12.183488513555751,11.893440469566052
15,150.0,11.906930529342345,12.174177440152356,11.911404596159752,11.900265862720541,11.892651618212689,638.6757184911054,12.13989693627746,12.18792213135062,11.897946683977827
16,160.0,11.911365345718037,12.180482305118447,11.91469787076588,11.904846823648521,11.897412831122852,640.9497624598317,12.145644539854926,12.192491112206948,11.9025976935043
17,170.0,11.915922903608058,12.186925463791878,11.917999922746665,11.90955277895565,11.902307854756462,642.9865593070951,12.151526791421404,12.197178978885557,11.907376362955224
18,180.0,11.920589804689246,12.193493026327912,11.921299342714123,11.91436967753214,11.907322109468032,644.8082680485909,12.157528397039169,12.201971620197801,11.912268361722232
19,190.0,11.925354999186192,12.200173530068719,11.924587142329157,11.919286017808396,11.912443482072064,646.4370504680236,12.163636704092575,12.20685787666182,11.917261943224304
20,200.0,11.930209242166967,12.206957181851406,11.927856026701516,11.924292032093335,11.91766187933466,647.8948839471788,12.169840874836659,12.211827843654863,11.922347350386788
21,210.0,11.935144959007468,12.21383592087749,11.93110032850335,11.92937970601492,11.92296888805393,649.2018505036009,12.17613205612377,12.216873372684992,11.927516222184892
22,220.0,11.940155676917158,12.220802598033503,11.934315564913758,11.934542249721233,11.928357382966317,650.376191694709,12.182502473969926,12.221987771670742,11.932761734762622
23,230.0,11.945235983689017,12.227851538279685,11.937497890406611,11.939773858207484,11.933821397850705,651.4339951978379,12.18894575375002,12.227165179466766,11.938077966188006
24,240.0,11.95038140924181,12.234977503234575,11.940644721702885,11.945069706549736,11.939355903954727,652.3897479539341,12.19545613819618,12.232400760209517,11.943460035540546
25,250.0,11.95558802018169,12.242176317100553,11.943753736346236,11.95042578850858,11.94495653100127,653.2553282603315,12.202029174605526,12.237690202562813,11.948903850048536
26,260.0,11.960852723396776,12.249444204783208,11.946823238302416,11.955838506847448,11.950619761233076,654.0421295672922,12.208660448200925,12.243030030790171,11.95440572457816
27,270.0,11.966172699966902,12.256778009555518,11.949852224843358,11.961304969022114,11.956342431038241,654.758901288068,12.215346549189475,12.248417062906304,11.959962631215156
28,280.0,11.971545667375258,12.264174913735836,11.952839235860166,11.966822480650151,11.962121878265775,655.4138914815323,12.222084422953534,12.253848624055363,11.96557198295674
29,290.0,11.97696966527178,12.27163270942677,11.955783918968384,11.972388991573418,11.967955867745614,656.0142596744445,12.228871276755036,12.259322740252106,11.971231683074924
30,300.0,11.982442952106823,12.279149067958993,11.95868585635007,11.978002629271119,11.973842464109506,656.5661629269633,12.235704872748878,12.264837032334434,11.976939610489872
31,310.0,11.987964327927502,12.286722472100745,11.96154482687386,11.983661772492848,11.979780026092529,657.0745796869807,12.242582948547087,12.27039016253757,11.98269429462038
32,320.0,11.993532467461296,12.294351165769633,11.964360524298312,11.989365123759068,11.985767188931069,657.5442168233037,12.24950387221712,12.275980519290888,11.988494311310772
33,330.0,11.999146458526587,12.3020338253117,11.967133178413924,11.99511131641282,11.991802726035814,657.9787925845861,12.256465887336583,12.28160667874693,11.99433831593722
34,340.0,12.004805479549368,12.309769265903897,11.969862576984038,12.000899784928283,11.99788566045842,658.382257751256,12.263467715835917,12.28726761224389,12.000225632487123
35,350.0,12.010509011592337,12.31755655632836,11.972549372229299,12.00672924989627,12.004015114505306,658.757875386138,12.270507892352573,12.2929626985243,12.006155197627718
36,360.0,12.016256333552118,12.325394732643568,11.975193239550897,12.012599348807175,12.010190442801736,659.1078216200369,12.277585461825815,12.298690895549191,12.012126221129082
37,370.0,12.022047162876289,12.33328294942055,11.977795218852556,12.018509333822289,12.016411036377022,659.4346903341095,12.284699223559858,12.304451126534435,12.018138270207487
38,380.0,12.027881296834954,12.34122064566152,11.980355219723224,12.024458822995612,12.022676438271297,659.7405944020202,12.291848563076108,12.310243549219328,12.024190834624322
