,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06353686629062417,0.25453292401309235,0.37418299947625905,0.06513274343071666,0.06035858615784131,3.7143902752481535,0.12216010425676686,0.1311682735889978,0.06669614133136431
2,20.0,0.5630822391771287,1.4931938574570138,1.5362306524952398,0.5879928667253937,0.5465320188172866,6.496747361304182,1.0372348634533697,1.115709288017542,0.5788343589117141
3,30.0,1.9423056814945414,3.6996476024467,3.2568489974424013,2.0179652836104975,1.9359106909899277,9.029574032084065,2.8563989525341746,2.969040859174362,1.9971377717607233
4,40.0,4.07337979322398,6.258971070356707,5.332423730376126,4.186497521347608,4.085214101980851,12.133047941543706,5.17132894895013,5.280154499061963,4.16219914470758
5,50.0,6.518871221763767,8.72323020600808,7.593160589118796,6.647044151272964,6.541796663799086,15.855190658764744,7.5927656295318195,7.692746313750062,6.62380934077344
6,60.0,8.935930042029346,10.93269167470591,9.84094111161214,9.065054885552893,8.964214112500148,20.018617092494207,9.88758548785175,9.97928168223708,9.044489711426051
7,70.0,11.141860722010604,12.853105875380454,11.926390181868436,11.265103801937498,11.172808815681352,24.32196223966226,11.948015067320135,12.028962165357868,11.247597687011705
8,80.0,13.069593128717292,14.498496603582586,13.776010288864226,13.184241854260415,13.102121588264827,28.41581861467088,13.742351489958233,13.808863153957812,13.169721534166626
9,90.0,14.716147784171204,15.899800309814118,15.373203969540466,14.821575317346968,14.749862572434768,31.974626148467483,15.279218556131761,15.328210391564612,14.809804144341047
10,100.0,16.10748723543013,17.09163823858017,16.732559868127883,16.20405076342995,16.14227911062859,34.769867723875336,16.58523021109411,16.614742584696526,16.194751423611777
11,110.0,17.279035635087883,18.106843202311826,17.881726936638074,17.367506906996052,17.31491174045204,36.7076871580352,17.692495579005403,17.701561159437478,17.360409348109368
12,120.0,18.266323374688092,18.97444877244658,18.851337012103244,18.347599082863443,18.303335249514806,37.82158930161489,18.632404132483043,18.620754086501087,18.342462308510232
13,130.0,19.101171186906093,19.719225350360354,19.670269519189564,19.176136486700667,19.139382812125827,38.23506027054767,19.432996085631157,19.400799873740084,19.172750736180227
14,140.0,19.810596667812423,20.36189820516999,20.363829576169373,19.880063085521815,19.850070195289323,38.11375278324763,20.11820626939774,20.065869637720066,19.878248002720735
15,150.0,20.416923840833032,20.919623931373106,20.95338940170922,20.481603098030316,20.457710664376815,37.62468863154845,20.707966852165544,20.635998807171557,20.481209086921293
16,160.0,20.938350099199457,21.406517776100824,21.456651355216874,20.998855555042642,20.98049056601571,36.911108624421466,21.218654099434925,21.12760419929264,20.99975740581996
17,170.0,21.38962372067085,21.834164523208926,21.888130879799988,21.44647337394287,21.433145578912846,36.08472145367871,21.663649079448,21.554047437161593,21.44856237319918
18,180.0,21.782674609824635,22.21208449489749,22.25968821969841,21.83630515972527,21.827594358040706,35.22278074700378,22.05386199112801,21.92620198968257,21.839487760063566
19,190.0,22.127169557574803,22.54810183092146,22.581007244737446,22.177944006176343,22.173493338858158,34.376157441404004,22.398185955009748,22.25291742172181,22.1821465910647
20,200.0,22.430967240760573,22.848668465322103,22.860009418189684,22.479181623467053,22.478690221769995,33.57604081068587,22.70389715879957,22.541403339675668,22.484337746942632
21,210.0,22.700478381989747,23.119114264805614,23.103196121495664,22.746377253047577,22.749585744390448,32.837666076888794,22.976963497529745,22.79758720320136,22.7524263971785
22,220.0,22.940954032462678,23.363872161508205,23.315915687971497,22.984734050985384,22.991426280184516,32.167321737010795,23.222298545911453,23.02633584346607,22.991629798748775
23,230.0,23.156727808723925,23.58663470478207,23.502599998691107,23.19854140939584,23.208536293487978,31.566202841315746,23.443965827729233,23.231670063233484,23.206242150638975
24,240.0,23.35138197259507,23.790487256120393,23.666931791363464,23.39135705393223,23.404490870533756,31.02980237787144,23.645354138669145,23.41692894590029,23.39982687955008
25,250.0,23.527903757099715,23.978034278623184,23.811982268679806,23.56613127120916,23.58227233401142,30.554518902796673,23.829281895463396,23.58490114991908,23.575336552184513
26,260.0,23.688791454467115,24.151462919598675,23.94033738333387,23.725334477802367,23.744373567152874,30.13423325747361,23.998108057989896,23.737924847239395,23.735242138433293
27,270.0,23.83614004335059,24.3126322941521,24.05416517843307,23.871041647577748,23.89288296749708,29.762084695185397,24.153847043870528,23.877963346309713,23.881629469309292
28,280.0,23.971727457489877,24.46313366791085,24.155311046809885,24.005008826465403,24.029573842448432,29.434509936410173,24.298175873826686,24.006701770964852,24.01626144720334
29,290.0,24.097054370603058,24.604307378076324,24.24535005099032,24.128732046661913,24.155948855650262,29.145972916354637,24.432536615514266,24.125541079405547,24.14061881668094
30,300.0,24.213415486231497,24.737320311772837,24.325619481209113,24.24347363854009,24.273288025998134,28.89055655547817,24.55815110432841,24.23569387625981,24.25597425040647
31,310.0,24.321908913997774,24.863177439766663,24.397268231221677,24.350324735080736,24.382690910292386,28.664322737441097,24.676076220253805,24.338212158680946,24.363426589562994
32,320.0,24.42347501389748,24.982725729276012,24.461291473993324,24.450210896925647,24.48509930675214,28.463616362147953,24.787221675167626,24.43396381938448,24.463895593100492
33,330.0,24.518940294321517,25.09672912433951,24.51854669942012,24.54395954415311,24.581328072009278,28.286083714785917,24.892368071897135,24.52373185705806,24.55821027457337
34,340.0,24.609020157837175,25.205846362344428,24.569783257760083,24.63225814673512,24.67208451139838,28.129703450886733,24.992191183808426,24.60821404114522,24.647070077489385
35,350.0,24.694323353048627,25.310643771381784,24.61564889558866,24.715710961259116,24.757986045572785,27.989842931826335,25.08728392673582,24.68797976661097,24.731061166312
36,360.0,24.775390202606932,25.411607997325945,24.6567165520983,24.79486782677929,24.839570998802444,27.864693477762092,25.17816316724549,24.76349787469703,24.810739133492444
37,370.0,24.852715418437054,25.509194131125835,24.69348418044224,24.870180936776364,24.917308287430636,27.753380753315884,25.26529044804985,24.835274380995088,24.88657575612238
38,380.0,24.926708272668055,25.603788724299754,24.726391630177023,24.942066228888415,24.991617727361497,27.653424200049177,25.34905650847024,24.90370177293543,24.958968960793662
39,390.0,24.997728390690224,25.695742664819562,24.755828927248697,25.01088756234444,25.06286277748266,27.564369628572486,25.429796526884722,24.969091703642874,25.028283489032216
40,400.0,25.066112354285824,25.785366801075476,24.782141103246882,25.07697103047622,25.131370635368175,27.485105472124378,25.50786519272395,25.031769294236007,25.09484722139484
41,410.0,25.132158738851977,25.87290682685473,24.805637004348018,25.140584786035454,25.19742873773446,27.41304173311544,25.583488402508944,25.092003167290724,25.158942693456677
42,420.0,25.196122358819878,25.95860932662652,24.826585220007715,25.202002148140465,25.261295337304155,27.34855226889247,25.656930052412932,25.150061987128165,25.220822116871332
43,430.0,25.258244152408665,26.042711058189916,24.845224765742046,25.261456001342385,25.323202127669695,27.290748767204246,25.728420108064427,25.20615178967589,25.28071781265899
44,440.0,25.318729957951895,26.125389768047093,24.861791125483474,25.319124224765854,25.38335663877038,27.238317631427243,25.79812419858658,25.260459581684657,25.33883445378543
45,450.0,25.377770997532462,26.206836671430125,24.876474724308654,25.375206256755224,25.44194407503963,27.191099197066936,25.866244127699765,25.313154471301658,25.395354920484305
46,460.0,25.4355453266994,26.28721175343983,24.88944761072465,25.429880197177766,25.499130699704917,27.148399691874467,25.93291481002572,25.364409405726448,25.45044748277191
47,470.0,25.492202786016374,26.36662170531467,24.900862581681356,25.483280476897225,25.555076050004555,27.109756487788903,25.998315418223463,25.414377901497193,25.50425878438528
48,480.0,25.54788896039998,26.445231923739197,24.91086968166864,25.535530712304563,25.60990950338785,27.07493248448742,26.062536200622908,25.463165061005085,25.556922409968877
49,490.0,25.602738698975994,26.52315439302232,24.919608599816474,25.586778874242132,25.663762415739114,27.043168063093887,26.125669356742264,25.510906946640418,25.608564473928958
50,500.0,25.656868455126947,26.60048017295044,24.927173056224063,25.637140089908186,25.716751686882034,27.014236466840067,26.187855580499985,25.557709753645632,25.659305387873918
51,510.0,25.710391092923313,26.677312762234983,24.933706521877774,25.68669298494818,25.76897986553695,26.988100748560687,26.24920150441695,25.60364712950364,25.709242717197696
52,520.0,25.763407974670827,26.75373624601001,24.939301264975505,25.73555486591395,25.820551586411607,26.964375464729027,26.309765650007538,25.648836013999688,25.75846746388942
53,530.0,25.816014679885882,26.829847763626987,24.94399547431173,25.78381865434519,25.871545662986875,26.942807151892943,26.369608029685082,25.693370849885273,25.80706972547447
54,540.0,25.86830743413197,26.905703138917097,24.94792395688129,25.831536883635714,25.922051567111914,26.92317695826757,26.42885331278463,25.737280976975004,25.855137500096447
55,550.0,25.9203518620116,26.98138472144743,24.95117650574759,25.878798028246244,25.972151524657857,26.90531821269962,26.487507079324065,25.780664140817752,25.902737122325398
56,560.0,25.97223650923969,27.056960829337264,24.9537409249959,25.925683073263354,26.021905752950747,26.889064491669167,26.54563553682257,25.823625227470092,25.949946632797232
