key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c3177ed-ff71-45bf-b6a1-1b270197e38a,oqmd-322777,oqmd-322777,static,False,-2.2976552571609994,-2.297655257160999,6.5671410939780595,6.567141093978059,5.26186149003707,90.0,90.0,119.99999999999999
aea7b173-ac33-4b30-91ea-f8186959fb9b,oqmd-322777,oqmd-322777,dynamic,False,-2.297655257013999,-2.2976552570139988,6.567134619957443,6.567134619957443,5.2618737582386,90.0,90.0,119.99999999999999
315edb3c-7b19-43c0-ba84-2cc1b15a16ab,oqmd-322777,oqmd-322777,box,False,-2.2954346017491245,-2.295434601749124,6.626074068681092,6.626074068681091,5.19697893159688,90.0,90.0,120.00000000000001
f5dd3433-7f80-44b3-a788-d502c2b74e07,oqmd-302399,oqmd-302399,dynamic,False,-2.2933907290722497,-2.2933907290722493,4.564529988778775,4.564529988778775,9.23501873558422,90.0,90.0,90.0
12afae26-7ad5-4fb8-81c4-64e75ba0a43a,mp-1184185,mp-1184185,static,False,-2.293390729070375,-2.2933907290703743,4.564530016426589,4.564530016426589,9.23501887842017,90.0,90.0,90.0
b0a9e60a-af7b-489e-a9c5-d3c6f667248c,mp-1184185,mp-1184185,box,False,-2.2933907290635,-2.2933907290634994,4.564529987154179,4.564529987154179,9.235018743193299,90.0,90.0,90.0
dc87fd50-a64b-4f23-bcdb-fc68e07287b8,oqmd-302399,oqmd-302399,box,False,-2.2933907290635,-2.2933907290634994,4.564529987154151,4.564529987154151,9.23501874319346,90.0,90.0,90.0
2a584883-9adc-4636-926f-031b161c930e,oqmd-302399,oqmd-302399,static,False,-2.2933907290635,-2.2933907290634994,4.564529987154181,4.564529987154181,9.235018743193299,90.0,90.0,90.0
90e4b83f-f331-4b1e-95aa-9cd53b42f3b1,mp-1184185,mp-1184185,dynamic,False,-2.2933907290635,-2.2933907290634994,4.564529987154183,4.564529987154183,9.23501874319329,90.0,90.0,90.0
39372cd6-03a6-489b-a1b3-427c675037bc,L1_2--AuCu3,oqmd-347263,static,False,-2.2931979573678745,-2.293197957367874,4.60876356128867,4.60876356128867,4.60876356128867,90.0,90.0,90.0
9d34be22-2670-4d3f-b847-309126966528,L1_2--AuCu3,mp-1184128,dynamic,False,-2.293197957365299,-2.2931979573652987,4.608763590510184,4.608763590510184,4.608763590510184,90.0,90.0,90.0
