key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2538b15e-e2b8-4b01-8cab-2c8126540e86,oqmd-323483,oqmd-323483,dynamic,True,-3.0708479644215,-3.0708479644215,5.94480708402005,9.982595191304616,4.189715615419592,90.0,90.0,90.0
7a883e45-22ce-4bc7-ac35-450f08d8d03f,oqmd-323483,oqmd-323483,static,False,-3.042745205327812,-3.042745205327812,5.837698958633018,5.837698958633018,4.392549570539078,90.0,90.0,119.99999999999999
917781e9-633b-4ee0-91ae-af0101b8f7df,oqmd-323483,oqmd-323483,box,False,-3.0393375793144997,-3.0393375793144997,5.800066885559469,5.800066885559469,4.46385838639142,90.0,90.0,120.00000000000001
3d9267fa-b55c-47c7-8ec9-6f6634771a2f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.0211478284799997,-3.0211478284799997,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0
0951a568-ac72-4b18-9b50-82fe08923cd0,L1_2--AuCu3,oqmd-347969,static,False,-3.0211478284752498,-3.0211478284752498,4.00466897589265,4.00466897589265,4.00466897589265,90.0,90.0,90.0
91bef227-bc1e-40eb-bb59-719274844f22,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0211478284702493,-3.0211478284702493,4.004668975891864,4.004668975891864,4.004668975891864,90.0,90.0,90.0
fe2b4ce6-e057-43c2-b88b-1477dfd54569,L1_2--AuCu3,oqmd-347969,box,False,-3.0211478284697497,-3.0211478284697497,4.004668975810094,4.004668975810094,4.004668975810094,90.0,90.0,90.0
c32b8b70-b2f1-4cc7-8b0c-de8192ffe941,oqmd-301693,oqmd-301693,static,False,-3.0142196652117494,-3.0142196652117494,3.8592965420902603,3.8592965420902603,8.70324437669303,90.0,90.0,90.0
90c241e5-b19d-4dc1-8ff2-e468383263b2,oqmd-301693,oqmd-301693,box,False,-3.0142196652048745,-3.0142196652048745,3.859296560451785,3.859296560451785,8.703244318409121,90.0,90.0,90.0
3c0eeba8-65a7-4a9e-ae44-e9d6fe0a993f,A15--Cr3Si,A15--Cr3Si,static,False,-2.9322133105399995,-2.9322133105399995,5.172675729031533,5.172675729031533,5.172675729031533,90.0,90.0,90.0
af8e43c1-8ade-4c85-bf13-dbcb21adafa8,A15--Cr3Si,A15--Cr3Si,box,False,-2.9322133105328745,-2.9322133105328745,5.172675728785201,5.172675728785201,5.172675728785201,90.0,90.0,90.0
183e49c7-6831-4eb2-a8ac-720c1fcee495,A15--Cr3Si,A15--Cr3Si,box,False,-2.9322133105328745,-2.9322133105328745,5.172675728785197,5.172675728785197,5.172675728785197,90.0,90.0,90.0
97f2a48f-d8ff-422f-ad1e-3c98386462da,D0_3--BiF3,D0_3--BiF3,static,False,-2.901589972844312,-2.901589972844312,6.554477759760769,6.554477759760769,6.554477759760769,90.0,90.0,90.0
a967b4a7-c8f5-4326-979c-37ed6800b180,D0_3--BiF3,D0_3--BiF3,box,False,-2.901589972814937,-2.901589972814937,6.554477774583037,6.554477774583037,6.554477774583037,90.0,90.0,90.0
dda1b823-6762-45e4-bdf7-075be6a68fb5,D0_3--BiF3,D0_3--BiF3,box,False,-2.901589972807812,-2.901589972807812,6.5544777745888325,6.5544777745888325,6.5544777745888325,90.0,90.0,90.0
6a0fc596-162a-42f7-83f6-1a08f201f8d3,D0_3--BiF3,oqmd-312235,box,False,-2.9015899727444996,-2.9015899727444996,6.554477774595964,6.554477774595964,6.554477774595964,90.0,90.0,90.0
0857919c-977a-4e5a-aa04-e54202ebb041,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.73996737203325,-2.73996737203325,3.67873676569033,3.67873676569033,3.67873676569033,90.0,90.0,90.0
7cbf5025-28cc-46ed-80f0-f8c6de8d5a34,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7399673720192497,-2.7399673720192497,3.6787367659127503,3.6787367659127503,3.6787367659127503,90.0,90.0,90.0
9dce09f1-dfc7-4064-a766-1720134dc54d,D0_3--BiF3,D0_3--BiF3,static,False,-2.4423046128815624,-2.4423046128815624,5.969431424870639,5.969431424870639,5.969431424870639,90.0,90.0,90.0
819ce21d-b3f2-49be-81c0-df4aa1af47eb,A15--Cr3Si,A15--Cr3Si,static,False,-2.4031255538677496,-2.4031255538677496,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0
1a975cdd-0d37-4f7a-97bb-1f9ed9173053,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2353443059930247e-06,-1.2353443058889413e-06,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0
fb0354c5-fa66-4c1b-ad5b-21d8941402e7,D0_3--BiF3,D0_3--BiF3,static,False,-8.235628706959999e-07,-8.235628705919165e-07,13.244039799345307,13.244039799345307,13.244039799345307,90.0,90.0,90.0
c825893f-c755-4c2c-b634-1daea6271565,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.0408340855860748e-16,0.0,9.889240771891513,9.889240771891513,9.889240771891513,90.0,90.0,90.0
8e7d26c3-4fb5-49d9-a22e-a53476a66ac5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.0408340855860623e-16,1.2449211160519093e-30,14.63567929142665,14.63567929142665,14.63567929142665,90.0,90.0,90.0
