,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,-2.0305089597215993,-1.9630577938507363,-2.0051880569376204,-2.030636526243135,-2.030811062288177,-1.9995957395865804,-1.8904241335747707,-1.9779358869773678,-1.9935229011421933
1,10.0,-2.0306886028096427,-1.9630809412053163,-2.0051931358404853,-2.030800130582701,-2.0309839123003344,-1.9996540388139907,-1.8904669236935319,-1.977997572106177,-1.993574514028248
2,20.0,-2.0316299648341216,-1.9633326796166315,-2.005380992417726,-2.0317310559734287,-2.0319485772686625,-2.00015657549063,-1.8907682296369004,-1.9783699263762764,-1.9939385564096588
3,30.0,-2.033391965381714,-1.9640435689301676,-2.0060095457517315,-2.0335006852426663,-2.033768915223376,-2.0013283162141855,-1.8914889565230193,-1.9792119154200711,-1.9947968993064302
4,40.0,-2.0358390088332414,-1.9652317544344127,-2.0071544167845383,-2.035970546032606,-2.036302729898639,-2.003133379645061,-1.8926679101997934,-1.9805366767921013,-1.9961607472578686
5,50.0,-2.0388489960894267,-1.9668539094487316,-2.008795099698856,-2.039015832829738,-2.0394229345472352,-2.00548827786067,-1.8942797647706502,-1.982302383846851,-1.997982640399622
6,60.0,-2.0423296847348906,-1.9688608744273175,-2.0108861695869646,-2.0425422481976185,-2.0430336220507614,-2.0083166537924355,-1.8962818811188469,-1.9844588175811346,-2.000207868037052
7,70.0,-2.046211977622537,-1.9712090024469473,-2.013381273311849,-2.0464791613221593,-2.0470629310524404,-2.0115565480523863,-1.8986322050243791,-1.986960518525737,-2.002787771022271
8,80.0,-2.050443070398677,-1.9738619093381358,-2.0162393721211926,-2.050772583856886,-2.051455895308809,-2.015158593154935,-1.9012939088152871,-1.9897690938170354,-2.0056816789536653
9,90.0,-2.054981616926215,-1.9767894640691261,-2.0194255686707,-2.055380246563876,-2.056169436843498,-2.0190831517685273,-1.9042358236980026,-1.9928526524244305,-2.0088560220237968
10,100.0,-2.0597945094331642,-1.979966675231686,-2.0229103598648988,-2.0602682972862802,-2.061169013132583,-2.023297958006543,-1.907431749849638,-1.9961846669387262,-2.012283005033131
11,110.0,-2.0648547161681035,-1.9833726359507247,-2.0266691164641446,-2.065409079953773,-2.066426381926007,-2.027776351214374,-1.910859576368301,-1.9997429094562431,-2.0159394187940904
12,120.0,-2.0701397852917673,-1.9869896863193444,-2.030680681067753,-2.0707796175189253,-2.0719180586017396,-2.032495969338152,-1.9145005050959978,-2.0035085783674003,-2.019805683915548
13,130.0,-2.0756307953520854,-1.9908027094397063,-2.0349270148216387,-2.0763605507143903,-2.077624213807472,-2.0374378319672606,-1.918338440982885,-2.0074656156118325,-2.0238651140234882
14,140.0,-2.081311608646042,-1.9947987106487834,-2.0393925468431013,-2.0821353458011655,-2.083527924145628,-2.042585669340426,-1.922359449327327,-2.011600178745364,-2.028103360682307
15,150.0,-2.087168309233925,-1.9989663467668728,-2.0440637325148665,-2.088089756092905,-2.0896145621145723,-2.0479252340247514,-1.926551399271214,-2.0159002555954717,-2.032507965816227
16,160.0,-2.0931887741363755,-2.003295649113692,-2.048928681093946,-2.0942113641690043,-2.095871402733432,-2.0534441720102876,-1.9309036459290516,-2.020355240751413,-2.037068034827722
17,170.0,-2.09936241453712,-2.00777779178156,-2.053976900270255,-2.1004892753990245,-2.102287259671624,-2.059131535403813,-1.9354067622054814,-2.024955849776327,-2.0417739633500314
18,180.0,-2.1056797683332165,-2.012404889739792,-2.0591990429293983,-2.106913910586478,-2.108852226721284,-2.064977573185546,-1.9400523716308005,-2.0296938079303937,-2.0466172394452795
19,190.0,-2.112132512362783,-2.017169859849927,-2.0645867364193933,-2.1134765793854995,-2.1155575656681638,-2.070973567364314,-1.9448329643201716,-2.034561713783731,-2.051590259143842
20,200.0,-2.1187131644556736,-2.0220662987339684,-2.07013243122864,-2.120169693435498,-2.1223952474244427,-2.077111674390958,-1.949741789471831,-2.0395529195956343,-2.056686207804988
21,210.0,-2.125415017071386,-2.0270883668717428,-2.0758292731685044,-2.126986339209822,-2.1293582704889773,-2.0833847931882015,-1.954772736947243,-2.044661414958109,-2.0618989386760442
22,220.0,-2.1322319787272312,-2.0322307313941983,-2.081671016024646,-2.133920295692944,-2.1364402084870147,-2.0897864484157505,-1.9599202605552848,-2.0498817489481937,-2.0672228810442075
23,230.0,-2.139158550739634,-2.0374884869938676,-2.0876519159977978,-2.140965898566875,-2.143635257512226,-2.096310753250887,-1.9651792929353207,-2.055208952237367,-2.072652975945475
