,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,2.0890287219709656
2,20.0,8.225655731864103
3,30.0,13.286496968742341
4,40.0,16.74612979252536
5,50.0,19.013710845975737
6,60.0,20.513759560096677
7,70.0,21.533949020345695
8,80.0,22.250006580014073
9,90.0,22.76792721409692
10,100.0,23.152787095371156
11,110.0,23.445644021633314
12,120.0,23.673166573015052
13,130.0,23.853168882816036
14,140.0,23.997862709976662
15,150.0,24.115818865669752
16,160.0,24.213182132816907
17,170.0,24.294443306339907
18,180.0,24.362941705054094
19,190.0,24.421199589123336
20,200.0,24.471149302414826
21,210.0,24.514290471013844
22,220.0,24.55180068415007
23,230.0,24.584614665038387
24,240.0,24.613481732628852
25,250.0,24.639008070584715
26,260.0,24.661688208514605
27,270.0,24.681928739541267
28,280.0,24.700066380396677
29,290.0,24.716381860606255
30,300.0,24.731110703230666
31,310.0,24.744451665436387
32,320.0,24.756573400479258
33,330.0,24.76761975590365
34,340.0,24.77771401723349
35,350.0,24.78696232988092
36,360.0,24.79545647589325
37,370.0,24.803276140640214
38,380.0,24.810490773599923
39,390.0,24.817161124091818
40,400.0,24.82334051517299
41,410.0,24.829075905430496
42,420.0,24.83440877802758
43,430.0,24.839375888355264
44,440.0,24.844009895379923
45,450.0,24.848339896894572
46,460.0,24.85239188500993
47,470.0,24.85618913517034
48,480.0,24.859752539543113
49,490.0,24.8631008936874
50,500.0,24.866251143818534
51,510.0,24.869218600739327
52,520.0,24.872017125478077
53,530.0,24.87465929081597
54,540.0,24.87715652221793
55,550.0,24.879519221116627
56,560.0,24.88175687302403
57,570.0,24.883878142568634
58,580.0,24.88589095722347
59,590.0,24.887802581264307
60,600.0,24.88961968119042
61,610.0,24.891348383772442
62,620.0,24.892994327614545
63,630.0,24.89456270906666
64,640.0,24.89605832318318
65,650.0,24.897485600325847
66,660.0,24.898848638929298
67,670.0,24.900151234887122
68,680.0,24.901396907942026
69,690.0,24.902588925445176
70,700.0,24.903730323749066
71,710.0,24.904823927524188
72,720.0,24.90587236721643
73,730.0,24.906878094846665
74,740.0,24.90784339833924
75,750.0,24.90877041450843
76,760.0,24.90966114088623
77,770.0,24.910517446464098
78,780.0,24.9113410814922
79,790.0,24.912133686413135
80,800.0,24.91289680002284
81,810.0,24.913631866936896
82,820.0,24.914340244417396
83,830.0,24.915023208633592
84,840.0,24.915681960408605
85,850.0,24.91631763049117
86,860.0,24.916931284403407
87,870.0,24.917523926906004
88,880.0,24.918096506105744
89,890.0,24.918649917243823
90,900.0,24.919185006195253
91,910.0,24.919702572700036
92,920.0,24.9202033733456
93,930.0,24.920688124331367
94,940.0,24.921157504030532
95,950.0,24.921612155358364
96,960.0,24.922052687974883
97,970.0,24.922479680325097
98,980.0,24.922893681540152
99,990.0,24.92329521319829
100,1000.0,24.923684770969082
