key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00091e0f-6960-40be-94be-52ac1dd8c6e1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.6376044910358996,-2.6376044910358996,6.440626493625473,6.440626493625473,7.934512200486229,90.0,90.0,90.0
a7bd670a-7927-4507-8ecb-6efc423bb8d9,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.6376044910355994,-2.6376044910355994,6.440626493625456,6.440626493625456,7.934512200486265,90.0,90.0,90.0
8239b5d7-cb4b-41b3-bce5-762f6f3b5985,L1_0--AuCu,oqmd-338081,dynamic,True,-2.6376044910355496,-2.6376044910355496,6.440626493625467,6.440626493625467,7.9345122004862425,90.0,90.0,90.0
1acf56c9-f3cb-41f2-b068-7a7e07e21b48,oqmd-327623,oqmd-327623,static,False,-2.6064429494667,-2.6064429494667,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999
30ce7c1d-3927-4984-a19f-058b3f054593,oqmd-1229174,oqmd-1229174,box,False,-2.60137063736675,-2.60137063736675,3.1389907614985217,3.1389907614985213,4.45108908471818,90.0,90.0,120.00000000000001
1ee62680-0099-40eb-b5f5-04db5a9e626b,oqmd-1229174,oqmd-1229174,static,False,-2.6013706373659997,-2.6013706373659997,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999
e770667f-342d-4f20-8d6e-87a2d15fbcc0,B2--CsCl,B2--CsCl,dynamic,True,-2.5898274011839493,-2.5898274011839493,3.2830941087056207,3.2830941087056207,3.8698379073743774,90.0,90.0,90.0
06fd078b-3660-47da-b074-29ade66b3141,L1_0--AuCu,L1_0--AuCu,static,False,-2.5898274011839,-2.5898274011839,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0
7b207c84-81ac-4447-b119-5936d42e6623,B2--CsCl,oqmd-306539,dynamic,True,-2.5898274011839,-2.5898274011839,3.2830941087056233,3.2830941087056233,3.8698379073743734,90.0,90.0,90.0
8b73becd-450c-43c6-adaa-ac8e60ad3772,L1_0--AuCu,L1_0--AuCu,static,False,-2.5898274011839,-2.5898274011839,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0
