,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,220.4170523722268
1,10.0,220.33510293499782
2,20.0,220.01590110994223
3,30.0,219.56964435701622
4,40.0,219.0946731928369
5,50.0,218.63981704389602
6,60.0,218.22685647554587
7,70.0,217.86455050182246
8,80.0,217.55555319059988
9,90.0,217.2997265621975
10,100.0,217.09571435465193
11,110.0,216.94169098659927
12,120.0,216.83571790360108
13,130.0,216.77589947175883
14,140.0,216.76046072128935
15,150.0,216.78776029132106
16,160.0,216.85629916677226
17,170.0,216.96470597411397
18,180.0,217.11172771417435
19,190.0,217.29621628077447
20,200.0,217.5171176034835
21,210.0,217.77345550249927
22,220.0,218.0643282371406
23,230.0,218.38889107393555
24,240.0,218.74635857026541
25,250.0,219.13598908753139
26,260.0,219.55708422935797
27,270.0,220.008983176284
28,280.0,220.49105847712008
29,290.0,221.002706940087
30,300.0,221.5433621467918
31,310.0,222.11247041964725
32,320.0,222.70950323248294
33,330.0,223.3339574934021
34,340.0,223.98533565015816
35,350.0,224.66316863264709
36,360.0,225.36699941235585
37,370.0,226.09636851367603
38,380.0,226.8508599306632
39,390.0,227.63004316193914
40,400.0,228.43350715788435
41,410.0,229.26085659474074
42,420.0,230.1117005462378
43,430.0,230.98565523095792
44,440.0,231.88235865580134
45,450.0,232.80143965235027
46,460.0,233.7425424213868
47,470.0,234.7053213685707
48,480.0,235.68943813429013
49,490.0,236.69455721274977
50,500.0,237.72035722247998
51,510.0,238.76651470486226
52,520.0,239.8327212347736
53,530.0,240.9186662329486
54,540.0,242.02405430698613
55,550.0,243.14859352368342
56,560.0,244.29198925291732
57,570.0,245.45396208856056
58,580.0,246.63419793314944
59,590.0,247.8324763756344
60,600.0,249.04850356225387
61,610.0,250.28203662835205
62,620.0,251.53279614257883
63,630.0,252.80054671187946
64,640.0,254.08502683053484
65,650.0,255.385988123117
66,660.0,256.7032130976064
67,670.0,258.03646184360935
68,680.0,259.38548298932346
69,690.0,260.7500758999487
70,700.0,262.12999069670514
71,710.0,263.5250513937016
72,720.0,264.93501451138644
73,730.0,266.35965793120545
74,740.0,267.7988122232487
75,750.0,269.2522632042002
76,760.0,270.7200042790028
77,770.0,272.20150297970866
78,780.0,273.69667556291677
79,790.0,275.2053680884083
80,800.0,276.727443866965
81,810.0,278.2626402282379
82,820.0,279.8108092984977
83,830.0,281.37184381635933
84,840.0,282.94546524809977
85,850.0,284.5315572852785
86,860.0,286.1299550452993
87,870.0,287.7404960838605
88,880.0,289.3630492857973
89,890.0,290.997383883537
90,900.0,292.64339989371734
91,910.0,294.3009491184965
92,920.0,295.9698921244496
93,930.0,297.6500160381771
94,940.0,299.34125054265104
95,950.0,301.043406934951
96,960.0,302.7564161147078
97,970.0,304.4800474808594
98,980.0,306.2142666344633
99,990.0,307.9588335336112
100,1000.0,
