,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,7.737665088275048e-07
2,20.0,4.791220240674669e-06
3,30.0,1.0647261052243495e-05
4,40.0,1.5981605422955304e-05
5,50.0,2.027705626525135e-05
6,60.0,2.3641063697791148e-05
7,70.0,2.6282433260161495e-05
8,80.0,2.838317892742736e-05
9,90.0,3.0079195598502823e-05
10,100.0,3.1467450417399445e-05
11,110.0,3.261673284716034e-05
12,120.0,3.35761520306961e-05
13,130.0,3.438177222182309e-05
14,140.0,3.506034857150812e-05
15,150.0,3.5632104681837465e-05
16,160.0,3.611276458477833e-05
17,170.0,3.651468459769968e-05
18,180.0,3.684788075133782e-05
19,190.0,3.712050882089931e-05
20,200.0,3.7339208143691637e-05
21,210.0,3.750973425820265e-05
22,220.0,3.763692599899822e-05
23,230.0,3.7724870461521595e-05
24,240.0,3.777727102430154e-05
25,250.0,3.7797215379739716e-05
26,260.0,3.778748855500454e-05
27,270.0,3.775069988355327e-05
28,280.0,3.76889779860445e-05
29,290.0,3.760443909668489e-05
30,300.0,3.749892800694301e-05
31,310.0,3.737393310236321e-05
32,320.0,3.7231222264175716e-05
33,330.0,3.707207362269787e-05
34,340.0,3.6897775039783744e-05
35,350.0,3.67097901836238e-05
36,360.0,3.650878480927335e-05
37,370.0,3.6296026791237956e-05
38,380.0,3.6072698890736695e-05
39,390.0,3.58392585231427e-05
40,400.0,3.5596758849396694e-05
41,410.0,3.534606405916142e-05
42,420.0,3.508778365963023e-05
43,430.0,3.482272982703938e-05
44,440.0,3.455152101001959e-05
45,450.0,3.4274500255723216e-05
46,460.0,3.3992377363600284e-05
47,470.0,3.370591444336731e-05
48,480.0,3.3415425938000654e-05
49,490.0,3.312137592235243e-05
50,500.0,3.282420657490148e-05
51,510.0,3.252441235534034e-05
52,520.0,3.22223422839819e-05
53,530.0,3.19182681406773e-05
54,540.0,3.161281162106051e-05
55,550.0,3.1306040679623225e-05
56,560.0,3.09982295325202e-05
57,570.0,3.068927683291804e-05
58,580.0,3.038018501756378e-05
59,590.0,3.0071345113022934e-05
60,600.0,2.9762431843920816e-05
61,610.0,2.945376860034402e-05
62,620.0,2.914558851079979e-05
63,630.0,2.883814612454219e-05
64,640.0,2.8531292602274965e-05
65,650.0,2.8225718711711186e-05
66,660.0,2.7921561366666482e-05
67,670.0,2.7618335017379807e-05
68,680.0,2.7316679911041416e-05
69,690.0,2.7016630769563358e-05
70,700.0,2.671841294237691e-05
71,710.0,2.6422135672317604e-05
72,720.0,2.6127288512032426e-05
73,730.0,2.5834792348054366e-05
74,740.0,2.5544660765706566e-05
75,750.0,2.52588224307697e-05
76,760.0,2.4973427732185188e-05
77,770.0,2.468766999994776e-05
78,780.0,2.4405955314432125e-05
79,790.0,2.4127581142716382e-05
80,800.0,2.3851323057643583e-05
81,810.0,2.3576901512616968e-05
82,820.0,2.3306092496486365e-05
83,830.0,2.3037556279862546e-05
84,840.0,2.2770968188144505e-05
85,850.0,2.2507574477231302e-05
86,860.0,2.2246844965829686e-05
87,870.0,2.1988962540035158e-05
88,880.0,2.1733455819687608e-05
89,890.0,2.1480496446500277e-05
90,900.0,2.1230722244306176e-05
91,910.0,2.0983644731184255e-05
92,920.0,2.073881046881828e-05
93,930.0,2.0496794786389522e-05
94,940.0,2.0257635137768655e-05
95,950.0,2.0021443121722892e-05
96,960.0,1.9787785128900843e-05
97,970.0,1.9556919857300814e-05
98,980.0,1.932849063751901e-05
99,990.0,1.91030712829835e-05
100,1000.0,
