,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2299031821387327,2.528525260623056,0.5524434578386896,2.1207315980055954,2.0892528988510293,1.2757839351448796,1.67889867368439,1.9382194549739686,2.175889375013017
2,20.0,9.727025214604971,7.878452747682731,3.6434723460935254,9.559525155995921,9.522081142317898,6.5295150827141795,6.028521871065488,6.566747782875841,6.930796040626126
3,30.0,17.032079899286966,13.514713185758898,8.136874460041122,16.852989265354225,16.815425929520583,12.625636052010666,10.991066024850461,11.773530532473679,12.226105925832135
4,40.0,23.09154089247934,18.561980780955363,12.686521419039323,22.909582580532145,22.87210785308133,18.0964564638805,15.739579229334604,16.612147187044048,17.091984446484666
5,50.0,28.112782725176935,22.958100855180255,16.86087230277687,27.929855793088105,27.892445934580532,22.804321884325113,20.01346273478958,20.893212025576762,21.359224089070047
6,60.0,32.35657179738457,26.794403960581917,20.59557950769862,32.173220154326685,32.13585180145277,26.865244623602802,23.804403057417137,24.65391758898604,25.085352707071436
7,70.0,36.0155066278322,30.172697673976085,23.928721300017504,35.831924652081,35.79458343133964,30.409254019243605,27.17221262127765,27.975453003258913,28.363115168713826
8,80.0,39.22426915482092,33.17853242077746,26.917875409542788,39.040539648027085,39.00321687608113,33.541453818420145,30.18417206019387,30.93495121492661,31.275531764784034
9,90.0,42.078018230374994,35.87933658015385,29.617172018256735,41.89418194612176,41.8568722012795,36.34178493311775,32.8992367817223,33.595997127108234,33.88910744164972
10,100.0,44.6455952274991,38.327547200759184,32.07226498229352,44.46167482086744,44.42437458211961,38.8706785290862,35.36566941252479,36.009052145166564,36.25572297017842
11,110.0,46.97806475804062,40.56408351961066,34.32040742545632,46.79407418579651,46.75678108089938,41.17426732537632,37.62223002648147,38.21390116667817,38.415819921458024
12,120.0,49.11419707034046,42.62118501991948,36.3917639214049,48.93014569593075,48.892858073903945,43.28828319031375,39.70000155910824,40.24206717074535,40.40118611984996
13,130.0,51.08404685880751,44.52455072591833,38.3108163739646,50.89994141327837,50.86265809219579,45.24082983776286,41.62405083163171,42.1187601932685,42.23709438565592
14,140.0,52.91134436968263,46.29491366279273,40.097564579248186,52.72718996370203,52.68991007640449,47.054339974695345,43.41476421201203,43.86435887166986,43.94388323471335
15,150.0,54.61513183291089,47.949195940919054,41.76848085022032,54.430932515748125,54.39365541224786,48.74696649097855,45.08887764800338,45.495516493768505,45.53811564715436
16,160.0,56.21090934823813,49.50136089801081,43.33724996971411,56.02666843570022,55.98939361955925,50.33358382713446,46.66026063544261,47.02598533939523,47.03343173537255
17,170.0,57.71145441822341,50.96304767154732,44.81533863200607,57.527174695659596,57.48990178137301,51.82651919159102,48.14051235578696,48.46723444333249,48.441181731020315
18,180.0,59.1274194803936,52.344048938480796,46.21243416906193,58.94310333456585,58.90583201833968,53.23609437853752,49.539417141573786,49.828916581252415,49.77090103035748
19,190.0,60.46777526136134,53.65267468869626,47.536784321428755,60.28342476982037,60.24615480908271,54.57103297522057,50.86529505356552,51.11922482259861,51.03067083983604
20,200.0,61.7401449918703,54.89603234661428,48.79546225189038,61.555761985846075,61.51849318461536,55.83877053465773,52.12527405210273,52.345167602317446,52.22739513223375
