,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,135.94593398170477,130.90106254987415,129.77174870674992,134.50126330042846,132.630576568794,1.0810583004253949,129.87999568491347,128.22649193955593,133.92103881809206
1,10.0,135.94518187349365,130.89004870022896,129.77363704707187,134.50097874124313,132.6302966255891,1.0803050839022565,129.87936674881135,128.2263031471322,133.9207413293743
2,20.0,135.93720411703273,130.83507755756804,129.77395810466348,134.49492050213732,132.62361061605375,1.080577527102433,129.86630584102858,128.2209938615478,133.91477640746044
3,30.0,135.9008176500035,130.71592892811404,129.7603154977623,134.46371846418475,132.58937210118359,1.0826277352553577,129.81706579190396,128.1936263433738,133.88324851023665
4,40.0,135.81528640377107,130.5310127606327,129.72258801364305,134.387457699742,132.5061579549535,1.088831342874753,129.7191632312783,128.1299335504159,133.80576878474477
5,50.0,135.6744697373513,130.29196709424122,129.65617976096365,134.259643904948,132.36710782791897,1.1024375445909873,129.57365609955934,128.02684890098666,133.6757548805587
6,60.0,135.48310326849938,130.01142382972805,129.5636410817851,134.0842271870573,132.17643801419982,1.1268170222488896,129.3876828618669,127.8885034861797,133.49723756199913
7,70.0,135.24996780991287,129.69977428100947,129.45149914861045,133.86928919490833,131.94273305915877,1.165122456972233,129.16962595637418,127.72138027593135,133.2784326018821
8,80.0,134.9838744651916,129.36492342850988,129.32690054524255,133.62314627144173,131.67486832633156,1.220235479152759,128.9270352549737,127.53175520775503,133.0277957921477
9,90.0,134.69217779817023,129.01270597591528,129.1960146777457,133.35282498956556,131.3803846567752,1.294627103695648,128.66601483634724,127.32478629783141,132.75247716124903
10,100.0,134.3805348824623,128.64739326217617,129.0635411788712,133.06376638270882,131.0651769607574,1.3902555440849713,128.39124010408065,127.10442213486462,132.4580350736068
11,110.0,134.0531475122503,128.27210565092898,128.93289019421357,132.76003860372214,130.73368341779639,1.508519440976944,128.10620787084457,126.8735772707312,132.14862447205903
12,120.0,133.71308599053208,127.88913946968677,128.80639548576832,132.44462261017355,130.38919757301608,1.6502425729757484,127.81350344089498,126.63437283527703,131.82730565306207
13,130.0,133.36259409340417,127.50019217505027,128.6856216907329,132.11970267719667,130.03415250772306,1.8157024291221815,127.5150416909127,126.3883436281636,131.49632745429915
14,140.0,133.0033085274854,127.10652808475686,128.5715755703169,131.78688605467846,129.67035815781108,2.00470332572258,127.21223081799094,126.1366089995879,131.15734447833415
15,150.0,132.6364453805944,126.70909937552508,128.46486269016668,131.4473612460103,129.2991688372904,2.2166755574215857,126.9061367765793,125.87997737231662,130.8115863445324
16,160.0,132.26289889874192,126.30863588461156,128.3658240683109,131.10201042564324,128.92160371854044,2.450773730741898,126.59755593056381,125.61904619509322,130.45997501339127
17,170.0,131.88335177880265,125.90569271179268,128.27461430875618,130.75150681674054,128.5384460910389,2.705949934540952,126.28709725772212,125.35426205594568,130.10321103318051
18,180.0,131.4983159812669,125.50069850809173,128.19125532495443,130.39635879863252,128.15029899318793,2.9811242167091776,125.9752282788649,125.08594691191551,129.74182388826378
19,190.0,131.10818639266103,125.0939980088491,128.11568819456494,130.03696394233884,127.75763118166037,3.275054981296842,125.66231973757152,124.81436839938452,129.37622954006392
20,200.0,130.71326580126575,124.68585337486059,128.04779247277094,129.67362449634146,127.36081370854875,3.5866246840949176,125.34865183083632,124.53970186684897,129.00675608625528
21,210.0,130.3137957862295,124.27648793137277,127.98741644012168,129.3065844607785,126.96014217851365,3.9146852746401892,125.03446140330215,124.26209124404599,128.63365083446098
22,220.0,129.90996053225876,123.86605842870168,127.9343891704691,128.9360357806898,126.55585157809853,4.258174853366167,124.71992430597192,123.98165495978795,128.25712280888925
23,230.0,129.50190597218298,123.45472165016234,127.88850770718786,128.56212704529494,126.14813311291664,4.616052577993491,124.40519497337068,123.69848003191834,127.87732928942602
24,240.0,129.08975306718494,123.04257499030969,127.84959492354551,128.18498012223006,125.73714546118703,4.987518457082036,124.09038307997979,123.41263519783676,127.49440449457568
25,250.0,128.67358950444293,122.62972530955717,127.81744544184197,127.80470159711277,125.32301044454397,5.371456836162973,123.77560828391766,123.12417078760906,127.10846433393117
26,260.0,128.25349667272914,122.21624352929688,127.79187317305889,127.42136881244961,124.90584196046939,5.767431671112197,123.460934513793,122.83313399386667,126.7195864219848
27,270.0,127.82953047077741,121.80219995840595,127.77270192863166,127.0350510741939,124.48572564748613,6.174373629415474,123.14644057636762,122.53955097138186,126.32784620001479
28,280.0,127.40174149293325,121.38764494418812,127.75972699956675,126.645793328635,124.06273255222268,6.591704218890333,122.83218934646457,122.24344891969973,125.93330437469005
29,290.0,126.97016585600238,120.97263983243762,127.75279167803193,126.2536505808163,123.6369256332204,7.018947777261297,122.51822298137208,121.94486445139383,125.53602041554242
30,300.0,126.5348264182997,120.5572036499081,127.75172838231572,125.85865771089787,123.20835762281293,7.455662900011559,122.20459461700713,121.64379290517833,125.1360167201374
31,310.0,126.09576110285106,120.14139554654571,127.75638400592644,125.46084302463204,122.7770712929571,7.901071532294716,121.89132666695743,121.34026509095419,124.73334431878774
32,320.0,125.6529759039877,119.72522793174197,127.76659858545183,125.0602406641966,122.34310643477545,8.354814315808264,121.57846572352481,121.03428551069842,124.32802812109298
33,330.0,125.20648785513322,119.30873062057559,127.7822400577055,124.65684721802957,121.90649221888353,8.816086444531637,121.26603048823326,120.72584697726982,123.92007942580449
34,340.0,124.75630264317118,118.8919255616703,127.803152269173,124.25072298834182,121.46725667586047,9.285030172079493,120.95405686380538,120.41496329866784,123.50954490696067
35,350.0,124.3024373236122,118.47484373615934,127.82923718924748,123.84183852627174,121.02541860376635,9.761621687877902,120.64254772348225,120.10166062885799,123.09642564461375
36,360.0,123.84487651948915,118.0574953892221,127.86032881899867,123.43023320903836,120.58100248200431,10.244770951417868,120.33154266584023,119.78592318247469,122.68072943698847
37,370.0,123.38363207364421,117.63988737800132,127.89636500511722,123.01590591410213,120.13402124647342,10.734469219232484,120.02103509457427,119.46772135541771,122.26248131810706
38,380.0,122.91870731439262,117.22204673034743,127.93720784503847,122.59886735892306,119.68448875145043,11.230441963952417,119.71107445313366,119.14711749749029,121.84169071558564
39,390.0,122.45009836465518,116.80397378393809,127.98276484645346,122.17911687169003,119.23241994077422,11.731855690022229,119.40164206320229,118.82407754233685,121.41835811103913
40,400.0,121.9777899936037,116.38570177855539,128.03292633890965,121.75666714635871,118.7778181638613,12.239446798970862,119.09276127232764,118.49860920348405,120.99249385287263
41,410.0,121.50178382458023,115.96723655897804,128.08759832754512,121.33152017631194,118.32069967246677,12.752957501910691,118.78447245433443,118.17069292171529,120.5641042287113
42,420.0,121.02207241237755,115.54857405260752,128.14667710726698,120.90366166546815,117.86106260880932,13.27085689113812,118.4767269172326,117.84034135556394,120.13318944447819
43,430.0,120.53864287636213,115.12972341846549,128.21016138667105,120.47311505773953,117.39891917934047,13.794655656150818,118.16959557762038,117.50756071893831,119.69974931120608
44,440.0,120.0514976963275,114.710706884068,128.27793509470277,120.03987662436766,116.93426648205299,14.323186248953949,117.86304409827171,117.17234405880147,119.2637952061301
45,450.0,119.5606127517948,114.29150759327281,128.34983951735506,119.60392761313365,116.46711634592785,14.856500642147468,117.55709995093231,116.8346903903009,118.82531915403507
46,460.0,119.06598589169138,113.87217058563427,128.42589164542912,119.16528449790331,115.9974627186061,15.394521857995791,117.25176416507219,116.49457537288905,118.38432794851956
47,470.0,118.56760300932412,113.4526776033297,128.50595132727938,118.72394258030636,115.52531138431829,15.93695920461332,116.94703812440665,116.15201791160052,117.940820349592
48,480.0,118.06545145386276,113.03302824096681,128.59008475769562,118.27990295329238,115.0506644765227,16.483733502656868,116.64297395138783,115.80700962993355,117.49479448399785
49,490.0,117.55951726130652,112.61325333671655,128.67809755737184,117.83313667904308,114.57351594323895,17.035788204159395,116.33951828606415,115.459540509825,117.04624841441024
50,500.0,117.04979190285,112.19333927846961,128.77002715825301,117.38367325621165,114.09387074532471,17.59135398781343,116.03670105776091,115.10961606341729,116.59517655536189
51,510.0,116.53625248522569,111.77329984525532,128.86578478833798,116.9314960988052,113.61172402699908,18.15039522701249,115.73451634773029,114.75722888943397,116.14158875224213
52,520.0,116.01889691926253,111.3531306198589,128.9652734263861,116.47658704859506,113.12707550514737,18.713461365544493,115.43300514847185,114.40236029934498,115.68546962735023
53,530.0,115.49769678128239,110.93283488440582,129.06845375513282,116.01896802410717,112.63993141807083,19.28022422440017,115.13213225691709,114.04502566849978,115.22682473049917
54,540.0,114.97264925965835,110.51243278179919,129.1753980098064,115.55862985063766,112.1502726800996,19.850802578746432,114.83191665423836,113.68522073506809,114.76563608961831
55,550.0,114.4437373539738,110.09190521317213,129.285860951644,115.09554710877084,111.65811300456346,20.424950840530702,114.53239318125,113.32290665981046,114.30192305778402
56,560.0,113.91092758499877,109.67128830438509,129.3999372495724,114.62972451317115,111.16344248478636,21.00258973455521,114.23350054352932,112.9581187903186,113.83565348033716
57,570.0,113.37421974984792,109.25057074789838,129.51759563508736,114.16115846282592,110.66625176729865,21.583617141206126,113.9352851317122,112.5908670032977,113.36685491885243
58,580.0,112.83360378221494,108.82973901798097,129.63869946517536,113.68983526025808,110.16655315057481,22.167951133701322,113.63780075960895,112.22110275343445,112.89551204574114
59,590.0,112.2890431292962,108.40882969469052,129.76333208386302,113.21577422803027,109.66432305682977,22.75550553908776,113.34093671261903,111.84880898677234,112.42160318410573
60,600.0,111.74053190764009,107.9878353295102,129.89134106001504,112.73894367494356,109.15957176193749,23.346196992037502,113.04481044293075,111.47402679856245,111.94513037767491
61,610.0,111.18805435133632,107.56674587668245,130.02271043008352,112.25933616916637,108.65229061575631,23.940440795788042,112.74932861896993,111.09672260438285,111.46610869881468
62,620.0,110.63158399607639,107.14557622251945,130.15754542375558,111.77695949872817,108.14248118787995,24.537345894156275,112.45450935607964,110.71692830887262,110.984521086571
63,630.0,110.07110906682726,106.72430676193324,130.29559678060517,111.29180243786087,107.63012499914805,25.13721811734958,112.16043951487947,110.33458375564157,110.5003645057721
64,640.0,109.5066088838706,106.30296978224935,130.4369578855803,110.80385662537788,107.11523098105602,25.73997972397035,111.8670898270769,109.94972096575923,110.01361229416041
65,650.0,108.93805442767217,105.88156253201139,130.58163180050204,110.3131130111987,106.5977893659908,26.345561653745733,111.57442935256816,109.5623170111571,109.52428459424601
66,660.0,108.36544653023313,105.46007768080226,130.72951006416437,109.81956839146326,106.0777993082915,26.952213496883125,111.28244788516436,109.17237755265975,109.03236627212807
67,670.0,107.78875928681988,105.03853094771634,130.88061735623214,109.3232132455844,105.55524488879362,27.563375586442483,110.99119859199568,108.77989411977832,108.53786653305058
68,680.0,107.20796513939808,104.61692509765645,131.0349188085334,108.82404237448695,105.0301246496596,28.17723606490036,110.70064950394114,108.38486061175608,108.04075167292007
69,690.0,106.62304757478861,104.19524393457668,131.19238547494558,108.32203552588118,104.5024453998148,28.793758859499594,110.41081469979989,107.98727203110069,107.54103216493216
70,700.0,106.0339935428448,103.77353701030123,131.3516600816895,107.81721550017956,103.97218821338913,29.412884204122996,110.1217539179677,107.58711560568736,107.03869877946481
71,710.0,105.4407643504812,103.35174691834108,131.51507582550838,107.30954568112294,103.4393450689075,30.034575316283952,109.8333130693699,107.18438390413053,106.53374741019312
72,720.0,104.84336827724682,102.92991635605486,131.68147522305807,106.79902863575184,102.90393614626664,30.658328890667033,109.54570302308292,106.77911094954234,106.0261742212615
73,730.0,104.24174719459067,102.50802854393433,131.85083350654696,106.28564830939824,102.36592122227565,31.284975594642543,109.25878106417959,106.3712134866037,105.51597196634195
74,740.0,103.63590716066797,102.08607707615863,132.02334575647976,105.76942900270437,101.82531528719474,31.914032165497574,108.97264714871656,105.96074916921503,105.0031410641216
