,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,0.7461586121899642,0.5340117334592155,0.802955045950353
2,20.0,3.7612925920625546,3.226923650151914,4.066030602904539
3,30.0,8.039104551444215,7.266281882506038,8.52520454659667
4,40.0,12.409479508203074,11.495305805413539,13.009272123477325
5,50.0,16.45859062153732,15.461367214948988,17.130690635873037
6,60.0,20.10798377481465,19.059826282404565,20.827573595821548
7,70.0,23.382059295507425,22.301106092501506,24.134028001679617
8,80.0,26.329195925487447,25.226185929947953,27.104061512365533
9,90.0,28.99774534954024,27.87934601207825,29.789348390251742
10,100.0,31.42973648790667,30.300267421369785,32.23393780899041
11,110.0,33.660104871082034,32.52246965512878,34.474034609725074
12,120.0,35.717495876080754,34.573708968714435,36.53910758846319
13,130.0,37.625369599362266,36.47686708312977,38.45316711315454
14,140.0,39.403021469338825,38.25085137966296,40.23588641489561
15,150.0,41.0664270783343,39.91136996175686,41.903506868338624
16,160.0,42.628913565033855,41.47156115061961,43.46954672508818
17,170.0,44.10168520790643,42.942493117909436,44.945350415425295
18,180.0,45.49423346865404,44.33355737406105,46.34051401908164
19,190.0,46.814657596196,45.65277854203825,47.6632161394982
20,200.0,48.069916575767294,46.90705905700105,48.920476834268335
21,210.0,49.26602841779877,48.102373501188936,50.11836174113337
22,220.0,50.40822892548639,49.24392392223361,51.262144256228794
23,230.0,51.50109911596804,50.336264811545284,52.3564353989909
24,240.0,52.54866823670279,51.383404363737995,53.40528860554852
25,250.0,53.554497649461524,52.38888707891929,54.41228492259029
26,260.0,54.52174960832809,53.35586159344188,55.38060276310321
27,270.0,55.45324402588024,54.28713673761663,56.31307541093875
28,280.0,56.351505621422376,55.18522814817943,57.2122387327167
29,290.0,57.218803315978995,56.052397253956286,58.080371007461245
30,300.0,58.05718333653553,56.890684064413456,58.91952636916727
31,310.0,58.86849718431526,57.701934892293494,59.731563040707236
32,320.0,59.65442538485294,58.487825910965896,60.51816729421959
33,330.0,60.416497753879796,59.249883267983776,61.280873884771026
34,340.0,61.156110769733566,59.98950033617491,62.02108355758595
35,350.0,61.874542530370356,60.70795257341009,62.740078114138406
36,360.0,62.572965684140954,61.406410374935675,63.43903343175196
37,370.0,63.2524586528422,62.08595023275168,64.11903075941113
38,380.0,63.91401540897841,62.74756446092528,64.78106655498249
39,390.0,64.55855402384952,63.39216970103945,65.42606108295713
40,400.0,65.1869241662887,64.02061438578752,66.05486595455716
41,410.0,65.79991370214472,64.63368530933546,66.66827076182506
42,420.0,66.39825452025543,65.23211342905627,67.26700893268678
43,430.0,66.9826276906994,65.8165790035327,67.85176291377816
44,440.0,67.55366804470573,66.38771615546713,68.42316877118704
45,450.0,68.11196825201854,66.94611693472669,68.98182028555478
46,460.0,68.65808246017765,67.49233494553243,69.52827260653137
47,470.0,69.19252955083927,68.02688859249128,70.06304552209014
48,480.0,69.7157960602861,68.55026399238709,70.58662639025283
49,490.0,70.2283388047412,69.06291759200606,71.09947277406167
50,500.0,70.73058724543644,69.56527852682403,71.60201481504208
51,510.0,71.22294562369812,70.05775075060919,72.09465737558266
52,520.0,71.70579489232736,70.54071496205205,72.57778197665822
53,530.0,72.17949446604425,71.0145303511397,73.05174855384817
54,540.0,72.64438381095952,71.47953618507955,73.51689705166343
55,550.0,73.10078389042108,71.93605325108261,73.97354887369924
56,560.0,73.5489984825312,72.3843851712095,74.42200820391069
57,570.0,73.98931538272059,72.82481960260725,74.86256321253987
58,580.0,74.42200750315997,73.25762933489982,75.29548715847896
59,590.0,74.84733387945597,73.68307329509446,75.72103939858962
60,600.0,75.26554059382431,74.10139746918844,76.13946631321446
61,610.0,75.67686162288729,74.51283574860435,76.55100215605997
62,620.0,76.08151961738056,74.91761070867969,76.95586983576206
63,630.0,76.47972662019015,75.3159343256356,77.35428163558862
64,640.0,76.87168472847424,75.70800863776333,77.74643987706551
65,650.0,77.25758670501516,76.09402635593892,78.13253753265646
66,660.0,77.63761654338441,76.47417142805016,78.51275879215599
67,670.0,78.0119499910467,76.84861956144182,78.8872795868788
68,680.0,78.38075503408946,77.21753870706641,79.25626807536901
69,690.0,78.74419234690589,77.58108950864985,79.61988509398982
70,700.0,79.10241570983331,77.93942571985781,79.97828457535965
71,710.0,79.45557239742688,78.29269459216745,80.33161393736304
72,720.0,79.80380353981003,78.64103723584813,80.68001444518205
73,730.0,80.1472444593411,78.98458895629317,81.02362154855277
74,740.0,80.4860249845336,79.32347956764977,81.36256519625758
75,750.0,80.82026974309979,79.65783368559485,81.69697012966533
76,760.0,81.15009843571909,79.98777100087203,82.02695615697309
77,770.0,81.47562609207117,80.3134065351026,82.35263840965405
78,780.0,81.7969633104433,80.63485088021153,82.67412758246202
79,790.0,82.11421648221601,80.95221042273307,82.99153015827197
80,800.0,82.42748800229941,81.26558755409803,83.30494861884557
81,810.0,82.73687646661172,81.57508086796824,83.61448164261718
82,820.0,83.04247685750644,81.88078534554094,83.9202242903972
83,830.0,83.34438071805442,82.18279252970963,84.22226817989477
84,840.0,83.64267631591753,82.48119068885246,84.52070164986716
85,850.0,83.93744879762967,82.77606497100388,84.81560991459092
86,860.0,84.22878033388822,83.06749754906693,85.10707520935443
87,870.0,84.51675025649226,83.35556775767442,85.39517692760624
88,880.0,84.80143518750356,83.64035222229373,85.67999175027575
89,890.0,85.08290916116754,83.92192498106631,85.96159376785788
90,900.0,85.36124373902658,84.20035759988458,86.24005459569028
91,910.0,85.63650811875445,84.47571928115174,86.51544348289893
92,920.0,85.90876923702403,84.74807696662998,86.7878274154281
93,930.0,86.17809186687377,85.01749543474864,87.05727121351389
94,940.0,86.44453870989726,85.28403739275818,87.32383762398436
95,950.0,86.70817048355353,85.54776356400932,87.58758740768633
96,960.0,86.96904600395155,85.80873277070793,87.84857942235922
97,970.0,87.22722226435917,86.0670020123862,88.10687070123537
98,980.0,87.4827545096894,86.32262654037888,88.36251652762893
99,990.0,87.73569630724916,86.57565992853603,88.6155705057473
100,1000.0,87.98609961393066,86.82615414039576,88.86608462796481
