,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,5.520940844610267e-06,5.047979763881969e-06,5.457004373828938e-06
2,20.0,1.6640012419943305e-05,1.4851287754777521e-05,1.5523274278324296e-05
3,30.0,2.839512925560876e-05,2.506913535176294e-05,2.5916545644231194e-05
4,40.0,3.6934675553126266e-05,3.2385310220807026e-05,3.3464128725823813e-05
5,50.0,4.250771870621119e-05,3.695837128145741e-05,3.830320196602314e-05
6,60.0,4.610324997215601e-05,3.968091554999959e-05,4.129548700958703e-05
7,70.0,4.845751086811417e-05,4.125272589272392e-05,4.311954692082529e-05
8,80.0,5.0023693621342436e-05,4.211336047490305e-05,4.420448482517675e-05
9,90.0,5.107122855131428e-05,4.2526379796549725e-05,4.4810581907206495e-05
10,100.0,5.176444913557886e-05,4.2649369986433036e-05,4.509632787700122e-05
11,110.0,5.220560684103752e-05,4.2579219500448715e-05,4.516093967233203e-05
12,120.0,5.24607742458314e-05,4.2377252445303246e-05,4.506845376846995e-05
13,130.0,5.257552061277099e-05,4.208326569438906e-05,4.486166265239286e-05
14,140.0,5.258060894388681e-05,4.172394963532104e-05,4.4569345357435995e-05
15,150.0,5.249855660356813e-05,4.131723029174571e-05,4.421261923113464e-05
16,160.0,5.2346106615822544e-05,4.087651074360596e-05,4.3815166956157524e-05
17,170.0,5.2135856770793005e-05,4.0411021312485275e-05,4.336996271072071e-05
18,180.0,5.187720018630965e-05,3.992719758330401e-05,4.288645140326708e-05
19,190.0,5.157826191116371e-05,3.943050581911457e-05,4.238839129796249e-05
20,200.0,5.1245405792518635e-05,3.8924960723597385e-05,4.187192715200889e-05
21,210.0,5.088316829694181e-05,3.841329199126735e-05,4.134152993129892e-05
22,220.0,5.0496584990112164e-05,3.7897895323263336e-05,4.080020886897537e-05
23,230.0,5.008875823448067e-05,3.73808817874988e-05,4.0250826577262524e-05
24,240.0,4.9662370770396535e-05,3.6863755296495766e-05,3.969553652581686e-05
25,250.0,4.922049748735983e-05,3.634749660047126e-05,3.913590808451312e-05
26,260.0,4.876548160390638e-05,3.583322245303173e-05,3.857406757059484e-05
27,270.0,4.829905878678531e-05,3.532147235917902e-05,3.801130374603356e-05
28,280.0,4.7822960915783444e-05,3.4813757309906354e-05,3.744844878820001e-05
29,290.0,4.7338951814781566e-05,3.4310104908474853e-05,3.688698029950571e-05
30,300.0,4.684839753076884e-05,3.381077214224568e-05,3.633412606523587e-05
31,310.0,4.6352232776686855e-05,3.3316566265629775e-05,3.5773725775291636e-05
32,320.0,4.585192453027786e-05,3.2827308248266555e-05,3.521613724649771e-05
33,330.0,4.534781047400443e-05,3.234379361774178e-05,3.466082217711791e-05
34,340.0,4.48412131930846e-05,3.186598361875801e-05,3.410977001914088e-05
35,350.0,4.433331634865731e-05,3.1393848881969115e-05,3.357507439869259e-05
36,360.0,4.382400902286043e-05,3.0928222812536046e-05,3.304936186116699e-05
37,370.0,4.331426482255918e-05,3.0468770853633546e-05,3.2521937339142586e-05
38,380.0,4.280440063082078e-05,3.001535882605809e-05,3.19901222089227e-05
39,390.0,4.2296196336967486e-05,2.9568406287219836e-05,3.1471477044776935e-05
40,400.0,4.178915865155622e-05,2.9127764916981562e-05,3.0959058660562186e-05
41,410.0,4.128318010502053e-05,2.8693514057750158e-05,3.0452786419382468e-05
42,420.0,4.077952737795883e-05,2.8265586952435983e-05,2.9953367912956613e-05
43,430.0,4.02780944854552e-05,2.7844578186523344e-05,2.946030351512151e-05
