calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07f6e051-203f-4104-bc48-f58552fff6f3,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0,1e-08,negative,1.164,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.164,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.164,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
d409d7de-2806-4797-b0ff-545bb0452e91,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-08,negative,170.816,100.410,100.410,-0.000,0.000,-0.000,100.410,170.816,100.410,0.000,0.000,-0.000,100.410,100.410,170.816,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.861,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.861,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.861
641b688a-36ad-406c-82d7-e21dd8637505,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0,1e-08,negative,217388.308,217166.260,217166.260,-0.000,0.000,0.000,217166.260,217388.308,217166.260,0.000,-0.000,0.000,217166.260,217166.260,217388.308,0.000,0.000,0.000,-0.002,-0.002,-0.002,-18.610,0.000,0.000,-0.002,-0.002,-0.002,0.000,-18.610,0.000,-0.002,-0.002,-0.002,-0.000,0.000,-18.610
07f6e051-203f-4104-bc48-f58552fff6f3,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0,1e-08,positive,1.164,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.164,0.000,0.000,-0.000,0.000,0.000,0.000,1.164,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
d409d7de-2806-4797-b0ff-545bb0452e91,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-08,positive,170.816,100.410,100.410,-0.000,-0.000,0.000,100.410,170.816,100.410,-0.000,-0.000,0.000,100.410,100.410,170.816,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.861,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.861,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.861
641b688a-36ad-406c-82d7-e21dd8637505,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0,1e-08,positive,217387.378,217165.337,217165.337,0.000,-0.000,-0.000,217165.337,217387.379,217165.337,-0.000,0.000,-0.000,217165.337,217165.337,217387.379,-0.000,-0.000,-0.000,0.002,0.002,0.002,-18.610,0.000,-0.000,0.002,0.002,0.002,-0.000,-18.610,-0.000,0.002,0.002,0.002,-0.000,-0.000,-18.610
0c0d7949-e7da-4582-9263-9df04b746b36,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0,1e-07,negative,1.164,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.164,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.164,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
39844b36-7a90-4f07-977e-576aec09c95a,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-07,negative,170.817,100.410,100.410,0.000,0.000,-0.000,100.410,170.817,100.410,-0.000,0.000,-0.000,100.410,100.410,170.817,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.861,0.000,-0.000,0.000,0.000,0.000,0.000,-10.861,-0.000,0.000,0.000,0.000,0.000,0.000,-10.861
5fb25c22-439b-435a-867f-b6f2f28a1d7e,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0,1e-07,negative,217392.504,217170.425,217170.425,-0.000,-0.000,0.000,217170.425,217392.504,217170.425,0.000,-0.000,0.000,217170.425,217170.425,217392.504,0.000,0.000,0.000,-0.007,-0.007,-0.007,-18.610,-0.000,-0.000,-0.007,-0.007,-0.007,0.000,-18.610,0.000,-0.007,-0.007,-0.007,-0.000,0.000,-18.610
0c0d7949-e7da-4582-9263-9df04b746b36,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0,1e-07,positive,1.164,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.164,0.000,-0.000,-0.000,0.000,0.000,0.000,1.164,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
39844b36-7a90-4f07-977e-576aec09c95a,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-07,positive,170.816,100.409,100.409,-0.000,0.000,0.000,100.409,170.816,100.409,-0.000,-0.000,0.000,100.409,100.409,170.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.861,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.861
5fb25c22-439b-435a-867f-b6f2f28a1d7e,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0,1e-07,positive,217383.180,217161.168,217161.168,-0.000,0.000,-0.000,217161.168,217383.180,217161.168,-0.000,0.000,-0.000,217161.168,217161.168,217383.180,0.000,-0.000,-0.000,0.007,0.007,0.007,-18.610,0.000,-0.000,0.007,0.007,0.007,-0.000,-18.610,-0.000,0.007,0.007,0.007,-0.000,-0.000,-18.610
