,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07438432616228013,0.29326348502258015,0.3522188899996074,0.0739267934349062,0.06766607187390122,3.6729310304481184,0.1729750171228746,0.15796565999068957,0.07374077391097177
2,20.0,0.5756135769531817,1.5333581844830035,1.4113319879995356,0.58358008245469,0.5432339385298152,6.907508028943435,1.0940571920534254,1.1055832351222492,0.5734841147178804
3,30.0,1.9152038688634057,3.7085659534162225,3.036079824374814,1.9510527246383615,1.867897927981273,9.493216979082385,2.8929652055520565,2.93010781242172,1.9278394859442936
4,40.0,4.0179880193423445,6.263031772742416,5.0254328209918135,4.078744072463176,3.969689622696983,12.323510985184658,5.191854688212166,5.2371471483709735,4.048957940844115
5,50.0,6.462951373580396,8.734903894953323,7.190024564573205,6.534618801552449,6.415154562492563,15.628292996485571,7.6059191287664,7.6587110641926355,6.503123703673154
6,60.0,8.893868640067687,10.951885133221689,9.340562555437373,8.966669143646847,8.846752655590015,19.27684050311759,9.898244698473716,9.957037479673337,8.936064951036284
7,70.0,11.116754464404831,12.877578024742908,11.336522849486,11.186175528318559,11.071973748477056,23.08983545896203,11.958142720400264,12.017467782167579,11.157755787891759
8,80.0,13.0596910418639,14.52611917659794,13.109472686063704,13.124129888119755,13.018737336585055,26.778420098299613,13.75263141120464,13.805659507475074,13.098415281696584
9,90.0,14.717908857054065,15.929173170846678,14.641402958223376,14.777200709851629,14.682233059614996,30.078533735322495,15.289554598175833,15.331118361390292,14.75466595725292
10,100.0,16.117648320156068,17.12158612899714,15.947688886260618,16.172344419625755,16.08799552330652,32.806135446429465,16.59549346657974,16.621781406205486,16.152767895609067
11,110.0,17.294678008625514,18.136753937552403,17.052507603974647,17.34555305807773,17.271685576236663,34.86418577465789,17.702328387242158,17.711302495204706,17.32890247957337
12,120.0,18.28549390574637,19.00371288503737,17.98618741850458,18.3329807491921,18.269025986937233,36.24903115958978,18.641677251129828,18.6320755242588,18.319270751258113
13,130.0,19.12205613801686,19.74735879999646,18.775897277945226,19.16731915049276,19.11248011628813,37.03458451671061,19.440941051312077,19.41318718116108,19.156011192741992
14,140.0,19.832527418492013,20.38862076600789,19.44543283357573,19.87561865975833,19.82926611063444,37.33652579586802,20.125218046995432,20.078391866570442,19.86666505541152
15,150.0,20.438618252170247,20.944962190443484,20.015983214478776,20.480288047970657,20.44181532539192,37.27708636716336,20.713494865027474,20.64847085682067,20.473783409962387
16,160.0,20.959870301791476,21.430012907917174,20.50419397112521,21.000339380845507,20.969003175683554,36.952898299020696,21.22268314727104,21.140021802454296,20.995832535124592
17,170.0,21.410285672679148,21.855594674660267,20.92367745203771,21.449948704508138,21.42539198847467,36.52543656334475,21.66600295279041,21.565520185374258,21.447222657018656
18,180.0,21.80242976094993,22.23179121716874,21.286331786026782,21.84171648387779,21.823052892160543,35.9189331926341,22.054806301341507,21.938115182017466,21.840692529444027
19,190.0,22.145755777288844,22.56538090019915,21.600877704571854,22.184597464986965,22.17193605362266,35.370465211417056,22.39701960083771,22.263417597293156,22.185732044238282
20,200.0,22.448665844478818,22.864211359918304,21.87549021918052,22.48729740442291,22.479893034374772,34.76469178054708,22.70137318451371,22.551177364143356,22.489400778397485
21,210.0,22.716906693349465,23.13145567831014,22.11626105789136,22.755713121103504,22.753233289726566,34.20362863114441,22.972172299569777,22.807088174980723,22.759590660762015
22,220.0,22.956177090675848,23.374735560730585,22.32685614607275,22.994916057830007,22.997466836337846,33.63601484412283,23.21593069306396,23.03517964576403,23.000108105984392
23,230.0,23.171114710284705,23.593916776945136,22.514831464950745,23.20970292200101,23.217056700382873,33.24561613502812,23.434955933752686,23.2399157408523,23.216458450636672
24,240.0,23.36436468565723,23.79587027914456,22.67976528145773,23.403992477731126,23.414877969745422,32.567932800344146,23.635526364063278,23.424353544418732,23.412148766094546
25,250.0,23.540356812101358,23.980147360536336,22.827628051246357,23.579546163918234,23.59542119784898,32.452584310012526,23.81619138802195,23.592080743528882,23.58851584357365
26,260.0,23.700058423153703,24.15098903749316,22.960118728177996,23.739981842012362,23.759602937037787,31.764620978236298,23.983499971186166,23.744024585624086,23.750182192846715
27,270.0,23.846747038390735,24.308810999370348,23.076244528145555,23.8860827202237,23.91018868080386,31.492615866976088,24.137353335964463,23.883602345684505,23.898193560150258
28,280.0,23.981384356533272,24.457148963594513,23.18358635922174,24.021881319539062,24.049247005146192,31.294566759759523,24.278929266523242,24.012999402743375,24.03512138651279
29,290.0,24.10541975674903,24.593595978721837,23.279005460632835,24.14657561612198,24.178000667249187,31.10871647241237,24.411751911101298,24.129749247044586,24.159707334600686
30,300.0,24.222205444160064,24.724992422383757,23.365766733114537,24.262329846509555,24.297617559739443,30.592503696857445,24.53400781866434,24.240841665016685,24.27800928760017
31,310.0,24.329096151796254,24.846049602566545,23.443165526733388,24.3711302322366,24.40964373427842,30.45658921138826,24.650622243680743,24.34249116813035,24.386887849064912
32,320.0,24.4303642008183,24.962261054412146,23.515129807075272,24.47035175425401,24.514357205612473,29.87537533041774,24.75866152438518,24.436590907027007,24.488147331793062
33,330.0,24.524947973380144,25.072428005055635,23.57790821750707,24.569027318633836,24.61324080228399,30.20646691136878,24.86216195832426,24.526694492482203,24.586467021430344
34,340.0,24.615437444907656,25.178503552904104,23.639651296006175,24.655096868544472,24.70630366808043,30.360280279654244,24.957933638212715,24.61269352084104,24.675957743183243
35,350.0,24.698631979261595,25.278648195890426,23.689284525957685,24.74243265834249,24.795355843906886,29.42290990466913,25.0520979036213,24.690455867636622,24.761445066937416
36,360.0,24.780248108205598,25.374694825080436,23.743748900094342,24.82228680653522,24.879444512806348,29.581029728712494,25.138278916318278,24.76283280906167,24.84436716665825
37,370.0,24.8575489475456,25.469046551521878,23.78611982637279,24.89952573395022,24.960069352782366,29.452719897978454,25.22557589526803,24.83999055363551,24.92236139461714
38,380.0,24.93111485330542,25.558113744010132,23.828741176064927,24.97258073066634,25.037653370802815,28.715461842649965,25.303692163291984,24.90494055663259,24.996331734550434
39,390.0,25.000786940482747,25.647343341998326,23.865698692906378,25.043965841776846,25.11138360779245,29.664937570754564,25.382497660019848,24.97081773773933,25.068385961431964
40,400.0,25.06960653655953,25.73178777740849,23.90078730069128,25.1118407453112,25.18383035586514,29.521754585841084,25.460206433965258,25.031435289011224,25.137478273288167
41,410.0,25.135367771988914,25.813174032878575,23.9314677846986,25.17586009186183,25.252355942370617,27.93868715391674,25.527365829941928,25.092936990862924,25.20374963696159
42,420.0,25.198651610105635,25.89386632190548,23.970645611151085,25.24147783779418,25.320254978919262,29.79519836174514,25.60346530352415,25.15155997175242,25.26793696951909
43,430.0,25.261770978131416,25.974073879381464,23.994233705711245,25.30270572431634,25.384945098070933,28.56964288182299,25.66768917194179,25.207015015545572,25.331504578956828
44,440.0,25.32064852783848,26.049080474601002,24.01022561850277,25.360699357362208,25.44954307928951,28.75339926746423,25.736010521523266,25.2613024098432,25.39143983833957
45,450.0,25.380471220138933,26.128666607106812,24.044437122383325,25.420903426425504,25.510989122140003,28.780302479995484,25.800178916475126,25.311536055580994,25.45153925782235
46,460.0,25.437904701057747,26.200920677745803,24.05775952130473,25.477596382141723,25.57240801923173,28.54272164640172,25.86292168807183,25.3650395371967,25.50946191376786
47,470.0,25.494460503529236,26.273898330190125,24.09438075150838,25.53388005158059,25.632417844260416,28.55561403859679,25.92941542836221,25.414318706638127,25.566263309913463
48,480.0,25.550000563154036,26.349017038308105,24.09680683401245,25.585794145028313,25.690640757977956,29.845854000797882,25.984005684256704,25.46230563249766,25.622022220938174
49,490.0,25.605401903265236,26.41883982237349,24.126751100461078,25.643263659851154,25.749204001643776,27.703884233786702,26.046100767498924,25.510903378855378,25.67651341654694
50,500.0,25.658555875748263,26.49077619845507,24.139046339711935,25.69489276010531,25.80605292654952,27.760363514216248,26.103416441238426,25.557274436030536,25.731937239757034
51,510.0,25.713580272153635,26.56018341952631,24.148635813652227,25.745641265609827,25.862778510604873,28.573881445438573,26.16475731654188,25.601438869092824,25.783910828177838
52,520.0,25.76511701039046,26.629828321564915,24.16452620655545,25.80037764588417,25.919784331369055,28.2363388456009,26.217259616856133,25.64882211723228,25.837675387147126
53,530.0,25.819344501464915,26.70087785570359,24.19427024925584,25.85107868983123,25.973491298972387,28.484567057946265,26.274727125776558,25.69326853949849,25.88822892995233
