,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,1.8598252981404535,1.5481142781945743,2.0728587474810807
2,20.0,7.835070813588209,7.243944786510229,8.285723141849992
3,30.0,13.324773750284416,12.77482424585851,13.751684853194941
4,40.0,16.955918737317006,16.529958707264285,17.313907942808054
5,50.0,19.247925171875952,18.928579033485512,19.537018554412704
6,60.0,20.726193985401483,20.484813364711187,20.95858378000876
7,70.0,21.715230474473938,21.529425881928745,21.903779774193676
8,80.0,22.401899786624295,22.256108918839747,22.557067513943142
9,90.0,22.894842418435207,22.778437674696807,23.024504839524553
10,100.0,23.259176360025368,23.164823542873062,23.36913983708257
11,110.0,23.535316376148803,23.457856549619933,23.629861140828087
12,120.0,23.74920776136245,23.684934948289694,23.83151664405167
13,130.0,23.918032472729024,23.86422921953514,23.990501325402168
14,140.0,24.05349198509267,24.008127154815593,24.117948435073917
15,150.0,24.163757273308914,24.12528586922427,24.22161416113085
16,160.0,24.25466287923195,24.221890843374602,24.307026444570674
17,170.0,24.330459021833107,24.302450130879595,24.378205927547743
18,180.0,24.39429773360072,24.37030828521424,24.43813054732142
19,190.0,24.44855457072887,24.427986762007944,24.48904222529131
20,200.0,24.49504612545706,24.47741423230086,24.532653791572855
21,210.0,24.535179989743252,24.520085463177242,24.57029139790295
22,220.0,24.570060006952488,24.557172880723265,24.602994319911314
23,230.0,24.600561356574413,24.589606188653708,24.631586062567667
24,240.0,24.62738492497747,24.618130041473222,24.656725792010462
25,250.0,24.651097221354327,24.64334639695223,24.678946057224774
26,260.0,24.67216005528106,24.665746012973763,24.698680812273484
27,270.0,24.690952861795623,24.68573214622347,24.716286480347378
28,280.0,24.70778967865792,24.703638577368842,24.732057961416487
29,290.0,24.722932187511972,24.7197434594363,24.746240921317888
30,300.0,24.736599825875228,24.734280057260335,24.759041315560612
31,310.0,24.74897769676372,24.747445148983047,24.77063283534237
32,320.0,24.76022280643371,24.759405652450514,24.781162777166557
33,330.0,24.77046902145473,24.770303891694997,24.7907567055732
34,340.0,24.779831036490954,24.780261812755477,24.79952218401759
35,350.0,24.788407571770758,24.7893843813135,24.807551780466994
36,360.0,24.79628396625059,24.797762338409843,24.814925504254372
37,370.0,24.803534293379226,24.80547444897939,24.82171279377438
38,380.0,24.810223097164982,24.81258934698092,24.827974147075967
39,390.0,24.816406824373328,24.81916705765752,24.833762466738815
40,400.0,24.82213501207421,24.825260259822812,24.839124174790587
41,410.0,24.82745127709889,24.830915337645138,24.844100141469962
42,420.0,24.832394144248838,24.836173261061667,24.84872646249613
43,430.0,24.83699774256354,24.841070325969675,24.853035112408296
44,440.0,24.841292393115484,24.845638779122368,24.857054496031555
45,450.0,24.84530510720438,24.849907347783844,24.860809915816933
46,460.0,24.84906001020137,24.85390169036515,24.864323969383626
47,470.0,24.852578703460633,24.857644781210773,24.86761688893225
48,480.0,24.855880574411728,24.86115724031073,24.87070683202188
49,490.0,24.85898306313955,24.864457616746034,24.87361013152023
50,500.0,24.86190189227645,24.867562633141045,24.876341511137593
51,510.0,24.864651265879388,24.870487397130102,24.878914271856406
52,520.0,24.867244041958173,24.87324558482226,24.881340453656158
53,530.0,24.869691882586775,24.875849600422196,24.883630976203275
54,540.0,24.872005384846297,24.878310715480435,24.885795761578816
55,550.0,24.874194195362822,24.880639190688463,24.887843841606735
56,560.0,24.876267110728584,24.8828443826745,24.889783451960614
57,570.0,24.87823216576791,24.884934837871906,24.891622114869403
58,580.0,24.880096711306024,24.886918375218915,24.893366711978548
59,590.0,24.88186748282611,24.888802159178827,24.895023548677273
