,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06031067197767361,0.217425835207211,0.3465665090778946,0.05379712490492278,0.05311151564038334,0.5937041153702938,0.11111648549204568,0.09700193168649612,0.05398662009997179
2,20.0,0.5337839569394303,1.3798144188117802,1.4036933143081618,0.5051979241637992,0.4955335932262632,1.0036224335990598,0.9695636839774054,0.9533765019458773,0.5023450616303015
3,30.0,1.8577469397875976,3.512736552346847,3.0270561872158415,1.8183043216893306,1.8034131434113165,1.4265376694026874,2.713116142688769,2.692823740961561,1.8136838297104738
4,40.0,3.9309437575783797,6.020589691209494,5.0082886433207605,3.8889970821336277,3.873294807659822,1.8746957226014975,4.963026308777029,4.947942473356704,3.8840549814314134
5,50.0,6.3315575499096495,8.450840491421564,7.16596101627553,6.288909332065392,6.271289690685291,2.358569850778038,7.337966913170983,7.340496534676622,6.283245142748624
6,60.0,8.718145591691757,10.634451557470484,9.31378021218797,8.676248480780991,8.656246841670871,2.8717562053070416,9.600074589211879,9.622835428745816,8.669711461232215
7,70.0,10.904008845107901,12.531682232735317,11.312545748814832,10.864217777310852,10.842582285820177,3.3930894686692983,11.635608122327868,11.674205439527915,10.857077646460377
8,80.0,12.81761447562194,14.153864996584423,13.091774267274246,12.7807687840586,12.758556062258945,3.8992885519490486,13.408608016913032,13.457052976694492,12.773399175247174
9,90.0,14.452714573051603,15.530766908268813,14.633782793804746,14.419144521458254,14.397224793489807,4.373135514678725,14.925154027983217,14.978430787973297,14.41185236745805
10,100.0,15.8332849906248,16.696596347766096,15.950727755050593,15.802979976926625,15.781926492730332,4.805177285256114,16.210501113178882,16.265111687907122,15.795967997366457
11,110.0,16.99368363799092,17.68412239261043,17.06776697117117,16.966447905137287,16.94658005213061,5.1922094338852025,17.296113431912286,17.3498593450359,16.959829992704023
12,120.0,17.968938290480786,18.522459606616994,18.01341904965133,17.94449480358233,17.92595336705629,5.535080933711214,18.21313399245159,18.264746696314795,17.938322345754493
13,130.0,18.7906812252456,19.236512369389786,18.814882140440865,18.768731517687627,18.751543962724767,5.836870434537911,18.989567223902537,19.03838987858796,18.763016163442504
14,140.0,19.48590281294773,19.84714550722133,19.496166734712364,19.46615802890471,19.450285367302875,6.101647514385511,19.649404983557126,19.695163283143057,19.460888027183476
15,150.0,20.07697704681138,20.371639198152298,20.077647927464966,20.059172134431797,20.04453973753549,6.333726363042032,20.212674008325333,20.255323414628318,20.054323083975184
16,160.0,20.582181816073604,20.824219285566468,20.576257205591613,20.566080517760323,20.552597323711154,6.5372583421040735,20.695861448358453,20.73548939947021,20.561622079237118
17,170.0,21.016350196757145,21.216568232301064,21.005914243968547,21.00174531640357,20.989315307629933,6.716037681378184,21.112449612179866,21.14921448288002,20.997645234500695
18,180.0,21.391496930091485,21.558278487843406,21.378008814563103,21.378208374738396,21.36673713118273,6.873429403739721,21.473437764915182,21.507531525154413,21.37443478509637
19,190.0,21.71736353533529,21.85723766039504,21.701850947195418,21.705235471555227,21.694633676668204,7.012364655485099,21.787803031503852,21.819428888888183,21.701758144798323
20,200.0,22.001870238427223,22.119947692305956,21.985060288146826,21.99076805335152,21.980953158874684,7.135369533802228,22.062887904905658,22.09224730660856,21.987558995522818
21,210.0,22.251481273249915,22.351785483799812,22.233889896255377,22.241288673696623,22.232185480012532,7.244606289269453,22.304717464933756,22.332002889619062,22.23832234644362
22,220.0,22.471496248011597,22.557213902304717,22.453489845651625,22.462112640558146,22.453653259961765,7.341920829931552,22.518255269601053,22.543646564010697,22.459365963883418
23,230.0,22.666281041681714,22.73995185213635,22.648119378153645,22.657619237524212,22.649742725107213,7.428886423864992,22.707608188687768,22.731271043511406,22.65507147447188
24,240.0,22.83945035902198,22.90311109473821,22.821316682213386,22.831434598586885,22.824086421632348,7.506844382530403,22.87618980819515,22.898275496882274,22.82906718164955
25,250.0,22.99401211044219,23.049306318360667,22.976034481053084,22.986576380684955,22.979707827147788,7.576939241837646,23.02685069885236,23.047496535343072,22.98437271523548
26,260.0,23.132481827575532,23.180743798952907,23.114748341748836,23.125568436887523,23.119136020407616,7.640149696669664,23.16198238663766,23.18131256650917,23.12351370191251
27,270.0,23.256973612601595,23.299292969959907,23.239543345022074,23.250531987461557,23.244496880125606,7.697314210034268,23.283600527919823,23.301727148290198,23.248612944693598
28,280.0,23.369272707275748,23.406544355817918,23.35218362937967,23.363258377098767,23.357585885423884,7.7491531341882025,23.393411656374898,23.410435791905815,23.361463194146495
29,290.0,23.470893639873985,23.503856617281524,23.454168382772387,23.465267380427438,23.459926470693436,7.7962868769668505,23.49286694132416,23.508879704951802,23.463585470208063
30,300.0,23.56312702426167,23.592394888048148,23.546777094367844,23.557854133991153,23.552817007724826,7.83925103573992,23.583205656528794,23.5982892054599,23.556276010898983
31,310.0,23.64707739871322,23.673162129286588,23.631106274734123,23.642127086290948,23.63736880375136,7.878510283020277,23.66549047485177,23.67971894204707,23.640644238457586
32,320.0,23.723693961975282,23.7470248704074,23.708099377930314,23.719038826818586,23.714536974863126,7.914467505658751,23.740636247670707,23.754076590989534,23.717643603327794
33,330.0,23.79379565524774,23.81473442189492,23.77857128769743,23.78941124579492,23.785145645901437,7.947474492099728,23.809433572139934,23.822146340417863,23.788096757446702
34,340.0,23.858091723637784,23.876944423589393,23.84322844046229,23.853956160759022,23.849908612850758,7.977837855165093,23.872568172489892,23.884608191845377,23.852716192946506
35,350.0,23.91719864739253,23.934225416683915,23.902685432351767,23.913292302419844,23.909446360340734,8.005827234865968,23.930636905962906,23.942053891766797,23.912121238727224
36,360.0,23.971654144822637,23.98707698967109,23.957478781390577,23.967959363515284,23.964300138287864,8.03167837740498,23.984161035880536,23.995000136767455,23.966852118732916
37,370.0,24.021928802774525,24.035937939530843,24.008078378534886,24.01842966796316,24.014943655332743,8.05560036244477,24.033597282964646,24.043899563524135,24.017381629356937
38,380.0,24.06843577650508,24.081194803239274,24.054897053469247,24.065117903447632,24.061792832614067,8.077776483975088,24.0793470630816,24.089149931695665,24.064124879216973
39,390.0,24.111538911917954,24.12318904628243,24.09829859634934,24.108389271323475,24.105213972122673,8.098370385610385,24.12176423862804,24.131101826549706,24.10744744533615
40,400.0,24.151559573093028,24.162223140452763,24.13860450995415,24.14856633767094,24.145530623812164,8.117526479696739,24.161161646927276,24.170065144180413,24.147672229655885
41,410.0,24.18878240304503,24.198565719775523,24.176099713852214,24.18593481407092,24.18302938033913,8.135373802827905,24.197816618431933,24.206314571588646,24.185085244568416
42,420.0,24.223460201977144,24.23245596866101,24.21103738016458,24.220748452972444,24.217964784595388,8.152026893000228,24.23197565734951,24.240094233704877,24.219940512421307
43,430.0,24.25581807270208,24.264107368420497,24.24364304714947,24.253233207747556,24.250563500355387,8.167589090007096,24.263858425247825,24.271621647405446,24.25246422918038
44,440.0,24.286056955206256,24.29371090580127,24.274118129944103,24.283590779825534,24.28102786864549,8.182152055832658,24.29366114253426,24.301091096940013,24.28285831470944
45,450.0,24.314356650179473,24.321437828975025,24.30264292640672,24.31200165306208,24.309538950183075,8.195798547396908,24.321559502057028,24.32867652460235,24.311303449894865
46,460.0,24.340878413580985,24.347442021648476,24.329379198564304,24.33862769763408,24.33625913631447,8.208603506748155,24.347711172442946,24.354534013876517,24.337961682931937
47,470.0,24.365767189818,24.371862053932805,24.35447239621438,24.363614411304436,24.36133439646127,8.220633304272392,24.372257955299684,24.3788039288386,24.36297867270613
48,480.0,24.389153539534693,24.39482295879021,24.378053577788325,24.38709285423431,24.384896218334106,8.231948759172102,24.39532764945507,24.401612762704204,24.386485625443164
49,490.0,24.411155308485984,24.416437774823553,24.40024107431636,24.409181323948804,24.407063287662552,8.242605012461395,24.417035666474295,24.42307473948479,24.408600971296416
50,500.0,24.431879076210436,24.436808889555437,24.421141934722947,24.429986809331034,24.427942946361068,8.252651970778771,24.437486434377753,24.443293205458748,24.429431819771455
51,510.0,24.45142141688464,24.45602921187986,24.44085318448054,24.44960625613112,24.447632461722545,8.262134329540945,24.456774620480758,24.46236184117253,24.44907522648546
52,520.0,24.469869999534193,24.47418319786776,24.459462924447635,24.46812767122597,24.46622013393656,8.271093137955805,24.474986199325876,24.480365719769146,24.467619298542687
53,530.0,24.48730455037676,24.491347750343028,24.477051292534856,24.485631088558005,24.48378626489736,8.279566659920704,24.492199387588382,24.497382233370818,24.48514416145319
54,540.0,24.503797696666467,24.507593009534173,24.493691307318883,24.502189416106596,24.500404007712675,8.287588444029172,24.50848546443674,24.513481905870144,24.501722806962608
55,550.0,24.519415708252485,24.52298304951703,24.509449609769952,24.51786918023319,24.516140113321875,8.29518960382432,24.52390949302044,24.528729107683603,24.517421838187026
56,560.0,24.53421915080377,24.537576492953097,24.52438711683115,24.53273118132246,24.531055588128527,8.30239961607163,24.53853095639071,24.543182685669123,24.532302125919365
57,570.0,24.548263462343197,24.551427054843682,24.53855959857498,24.546831072522394,24.54520627453621,8.30924390431995,24.552404319195002,24.556896519468324,24.546419387993467
58,580.0,24.56159946329927,24.564584024427692,24.552018188903563,24.56021987168209,24.55864336446481,8.315746834764402,24.565579524829587,24.569920013875198,24.559824701751218
59,590.0,24.57427380854429,24.577092693110675,24.564809838409385,24.57294441510476,24.57141385453104,8.321930853277571,24.578102436350957,24.582298535468535,24.572564958295278
60,600.0,24.586329388851,24.588994735163595,24.576977716631344,24.58504776054225,24.58356095031587,8.32781629249566,24.590015228258725,24.594073800560174,24.584683265906175
61,610.0,24.597805688132862,24.600328547026812,24.588561570148414,24.596569545762723,24.595124426056135,8.333421639451847,24.60135673528293,24.605284220542718,24.59621930899922
62,620.0,24.608739101870363,24.6111295502615,24.599598041842896,24.607546308200778,24.606140945322625,8.338764219697397,24.612162763461686,24.615965209874787,24.607209668127613
63,630.0,24.61916322148703,24.62143046249332,24.61012095613932,24.61801177041341,24.616644347395,8.343860822828537,24.622466368069404,24.62614946123319,24.617688105749664
64,640.0,24.62910908875974,24.63126154015607,24.620161574203113,24.627997095453633,24.626665903447638,8.34872525929971,24.6322981023661,24.635867191753853,24.62768582187822
65,650.0,24.638605423773424,24.640650796297265,24.629748822709253,24.63753111570733,24.63623454613566,8.353371857936423,24.641686240594126,24.645146363771502,24.637231683177784
66,660.0,24.647678829544308,24.64962419634118,24.638909499213433,24.646640538287325,24.645377075653773,8.35781344129392,24.65065697821489,24.654012883015405,24.64635242858526
67,670.0,24.656353975969857,24.658205834300887,24.647668456837987,24.65535012969659,24.654118345008918,8.362061998372774,24.659234611995444,24.662490776851932,24.655072854174808
68,680.0,24.664653765466372,24.666418091619942,24.65604877057625,24.663682882091916,24.66248142682028,8.366127588385938,24.66744170221437,24.670602354821042,24.66341597961118
69,690.0,24.672599482312293,24.674281780577488,24.664071887322056,24.6716601632116,24.670487763749477,8.37002164410696,24.675299218990613,24.67836835344564,24.67140319824832
70,700.0,24.680210927536137,24.681816273939457,24.67175776135357,24.67930185177703,24.67815730434877,8.373752942387684,24.68282667446523,24.68580806704656,24.679054412683033
71,710.0,24.687506540908355,24.689039622325154,24.67912497690715,24.686626459942335,24.68550862591529,8.377330575139284,24.690042242389538,24.69293946607615,24.68638815734202
72,720.0,24.694503511386927,24.695968660611495,24.686190859184254,24.6936512441959,24.69255904576002,8.380762837841909,24.696962866456968,24.69977930431551,24.693421709509657
73,730.0,24.70121787732393,24.702619104511342,24.692971575054507,24.70039230591657,24.69932472210857,8.384057723222861,24.7036043585706,24.70634321610789,24.700171189999793
74,740.0,24.707664617402475,24.709005638357645,24.69948222448271,24.70686468269713,24.705820745723553,8.387221717785145,24.709981488103477,24.712645804674878,24.706651654585052
75,750.0,24.713857733371807,24.715141994980822,24.70573692371695,24.713082431366946,24.712061223208106,8.390262635623127,24.71610806307507,24.718700722430412,24.712877177114084
76,760.0,24.71981032531417,24.72104102849239,24.71174888097558,24.719058703576785,24.718059352850155,8.393185938386514,24.72199700406677,24.724520744112077,24.718860925184796
77,770.0,24.725534660285028,24.72671478067651,24.71753046547899,24.72480581468523,24.723827493737723,8.395997708885707,24.727660411612394,24.730117833448816,24.724615229107954
78,780.0,24.73104223492173,24.732174541616935,24.72309327043543,24.730335306630742,24.72937722884103,8.398703689148219,24.733109627706916,24.735503204012492,24.730151644850665
79,790.0,24.736343832662417,24.737430905132697,24.728448170600572,24.735658005348963,24.734719422636523,8.401309155817376,24.7383552920146,24.74068737481971,24.735481011527717
80,800.0,24.74144957606905,24.742493819515097,24.733605374911797,24.740784073314124,24.739864273820203,8.403818787927474,24.74340739328788,24.745680221198537,24.7406135040007
81,810.0,24.74636897473411,24.74737263401561,24.73857447473082,24.74572305763264,24.744821363557023,8.406237468580422,24.748275316460326,24.750491021370628,24.745558681022537
82,820.0,24.751110969194148,24.752076141491475,24.743364487993638,24.75048393412566,24.74959969973443,8.40857004779424,24.752967885818492,24.75512849915566,24.750325529375548
83,830.0,24.755683971239225,24.756612617550136,24.74798389982048,24.755075147782204,24.754207757539376,8.410818862375347,24.757493404627645,24.759600863166135,24.754922504377284
84,840.0,24.760095900909768,24.76098985654123,24.752440699731803,24.75950464991813,24.758653516748108,8.412989927683126,24.76185969153211,24.7639158428114,24.759357567078236
85,850.0,24.764354220528553,24.765215204656318,24.75674241593292,24.763779932339105,24.7629444960099,8.415085216429846,24.766074114030435,24.768080721406452,24.763638218460223
86,860.0,24.768465966031833,24.769295590420292,24.760896146840338,24.767908058781167,24.767087784394075,8.417108760526254,24.770143619290575,24.772102366651545,24.76777153092243
87,870.0,24.772437775805706,24.77323755278488,24.764908590133132,24.771895693871183,24.77109007045351,8.419064023878573,24.774074762541915,24.77598725870947,24.771764177276907
