,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.349474906344797,2.205569738312545,1.7635375294134756,7.403527129091759,7.639857528140616,4.2862423781208445,2.494300029812381,2.9975033426137525,3.014488187568155
2,20.0,15.835925678927614,8.860270823485584,8.504159737192792,16.184534253072563,16.511988453139015,12.9136827635151,8.093598692358913,9.062578910220704,9.538555653705915
3,30.0,19.82898963680894,13.815632809121652,14.945134443406037,20.268633522956662,20.65202400696878,18.33191662604206,13.263657255637991,13.974142989427607,14.632155785800736
4,40.0,21.726341137783404,16.74868706470689,19.135441208771628,22.20808121227758,22.631226234273125,21.22040957493253,16.70744473220102,17.01792656159445,17.677867628980884
5,50.0,22.707903686103474,18.564269842959494,21.72788153016794,23.210939024313515,23.662214905489666,22.841841177639065,18.827279999766514,18.849708134560817,19.457943166809045
6,60.0,23.24936528969032,19.750349551746226,23.390017519534823,23.764221820222712,24.23451524261137,23.823303965586934,20.158165295099817,19.987944977058312,20.532593667792774
7,70.0,23.55786542309598,20.584695915465698,24.51660574165909,24.078564771088015,24.561193489383626,24.45958583766115,21.030526892748032,20.726223831241374,21.207822904200757
8,80.0,23.73183622124259,21.199603267253735,25.325310875952965,24.25566859522563,24.744819117481086,24.894273653938544,21.62902130128462,21.225498116410908,21.646315105728345
9,90.0,23.823341069925764,21.679378470743483,25.929018815506566,24.34801245299861,24.838357487238657,25.204189856164525,22.057538834887886,21.575128688316354,21.93845687990039
10,100.0,23.862209873644108,22.070990292733466,26.43365910039413,24.3849404237083,24.8732104593972,25.432291723774004,22.374997479014453,21.827697241848192,22.13671567246734
11,110.0,23.86552893320686,22.403774006634148,26.831506935818883,24.384790132009233,24.868016284097884,25.602148245357554,22.617374849938223,22.014978258489116,22.272349520253726
12,120.0,23.844350041486074,22.690208984286297,27.182151781368592,24.36012547026943,24.832853675224033,25.732017470593004,22.80997523231349,22.157098047496792,22.365118991325186
13,130.0,23.80721086019415,22.95112605506246,27.494259588651918,24.316292381953097,24.779539336568355,25.83561970822609,22.962962833519924,22.267251162903666,22.42914017044536
14,140.0,23.75877594372306,23.184365716765978,27.779601871560953,24.262340476923665,24.709781456071077,25.89843829233725,23.09071377478105,22.3575178169657,22.471627415775906
15,150.0,23.701295771418955,23.397643824220875,28.04293467666051,24.198215282268162,24.63310372214347,25.960354529656822,23.199436571726736,22.419582579481496,22.499989414153113
16,160.0,23.6467164384275,23.594972906553778,28.292696236923767,24.129553357817336,24.548402676767246,26.000946026724627,23.29074251272037,22.480921391614782,22.5172989838857
17,170.0,23.57261322967174,23.776315262770158,28.5278277812831,24.066421168512175,24.457810475214426,26.026592535323207,23.372462103613813,22.52871342317108,22.528458164708304
18,180.0,23.513723193182095,23.944767157627965,28.751825824339758,23.97280845584453,24.37890718336153,26.043482757474354,23.443043307134452,22.56849812500863,22.533052024643446
19,190.0,23.448392941596165,24.101150389066504,28.965156088205894,23.91351587071624,24.261380535172723,26.052445893362062,23.507862487229165,22.603624845952236,22.53561303074711
20,200.0,23.388159556331885,24.24277521939499,29.166979853508433,23.838013331272375,24.187210155587177,26.053326827686657,23.566040202063967,22.633456186349232,22.535554262742625
21,210.0,23.32331545318727,24.37437167859672,29.359725142915103,23.769416061344998,24.094462980249688,26.043964120917693,23.620576737428856,22.66066669125697,22.53359793498707
22,220.0,23.266755731470447,24.49381692937285,29.538583318687607,23.69894036271193,24.009835588401337,26.0345696326897,23.669728311774072,22.6849173302802,22.53277094899327
