,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,1.816795809460655,1.6930081788086464,2.1151685518368883
2,20.0,7.39785492200843,6.884657130299284,7.789609970917951
3,30.0,13.061330866938897,12.321998607616036,13.370796782797964
4,40.0,17.050907505063122,16.271560034785956,17.288089132287556
5,50.0,19.643145194407552,18.878467826571516,19.823671910429834
6,60.0,21.341498290357933,20.596675319443158,21.476134311397132
7,70.0,22.491680807977524,21.76083983237982,22.586129980488533
8,80.0,23.300534636700256,22.574378753248972,23.35851190369137
9,90.0,23.8896880324944,23.162726503987095,23.91321835944477
10,100.0,24.33305971670184,23.59908331143395,24.322710560725046
11,110.0,24.676050958211366,23.931086754341212,24.63277527780594
12,120.0,24.94797524050117,24.188849907823,24.871007584242175
13,130.0,25.16769575681305,24.393492528757164,25.058734758865107
14,140.0,25.348341652587614,24.55730515511804,25.205113459548247
15,150.0,25.49964255895724,24.689803102874304,25.324431370801598
16,160.0,25.62708717398753,24.79951321523242,25.437735495822587
17,170.0,25.73612509610203,24.889923877999948,25.473210793606448
18,180.0,25.829364457093117,24.964620645637734,25.555598767483975
19,190.0,25.911449827149447,25.027966244830157,25.604647947314287
20,200.0,25.98099222388276,25.081583203151588,25.642572363943763
21,210.0,26.043656857608063,25.124040019258853,25.673360978229233
22,220.0,26.097487742392175,25.16262458745394,25.694807383707616
23,230.0,26.145466228186407,25.194065360973102,25.713123172304893
24,240.0,26.18580213900026,25.219441810613855,25.721941094407217
25,250.0,26.223752262168542,25.241312037506287,25.730160937058244
26,260.0,26.25469507060551,25.259756110104526,25.73168285857195
27,270.0,26.28273339689366,25.27346293515268,25.731412918972705
28,280.0,26.30672122312299,25.284939467796217,25.7261769722041
29,290.0,26.327575531569114,25.295260493441567,25.721521427605424
30,300.0,26.345563406171234,25.3003310521296,25.742021037039155
31,310.0,26.35944366012075,25.30701966338518,25.652060142482867
32,320.0,26.3732489274002,25.30782927855615,25.718106880119862
33,330.0,26.380857558039494,25.310427687542855,25.611996064521385
34,340.0,26.39142485375881,25.310070629052788,25.688576968433992
35,350.0,26.395118336771073,25.30814231162978,25.639254946782913
36,360.0,26.400113051301567,25.306702414007642,25.677630612919387
37,370.0,26.40182632595322,25.302412599396103,25.560613575455484
38,380.0,26.401072416644915,25.29886618119693,25.580549406554688
39,390.0,26.40444542670477,25.29287335207895,25.561865085327362
40,400.0,26.39719850127388,25.28701588743374,25.540014863636607
41,410.0,26.39673749201322,25.2793603308991,25.516930037638584
42,420.0,26.391109092534563,25.27289161266035,25.5000431886419
43,430.0,26.38418653621537,25.267862060997075,25.47140945677916
44,440.0,26.378257852772627,25.255123780646322,25.452795531852832
45,450.0,26.372855217582444,25.24949127141546,25.429993634448163
46,460.0,26.452287436505557,25.34505879834085,25.402946356848926
47,470.0,26.253182854708744,25.114077895908597,25.385371589149408
48,480.0,26.341723795242064,25.221131603772438,25.357246485966932
49,490.0,26.33323550826988,25.207339533952684,25.338777248503618
50,500.0,26.317324885344632,25.204987832798075,25.314701871269424
51,510.0,26.31005558812852,25.187551994901508,25.28863568889143
52,520.0,26.294135102099087,25.180400836316146,25.271585814698287
53,530.0,26.283371436850256,25.16975553901354,25.244708831124395
54,540.0,26.264751655120385,25.15757671898842,25.22209256566594
55,550.0,26.259731271856868,25.146418185842723,25.203368965205286
56,560.0,26.234970629672986,25.13682969331547,25.18046773405701
57,570.0,26.22436778994575,25.126276697263364,25.15521989814535
58,580.0,26.217016306278335,25.26816020557624,25.141011257667955
59,590.0,26.192541465197795,24.89240360575698,25.111484165822716
60,600.0,26.176487050392247,25.091032897425666,25.09452096306493
61,610.0,26.32200881105534,25.083105281142174,25.079726003530595
62,620.0,25.964951689936903,25.06769237669901,25.04948057161363
63,630.0,26.12520274635823,25.06318554567698,25.03670361130454
64,640.0,26.13148207103155,25.046123863580736,25.014608081462097
65,650.0,26.083700126940197,25.287960573958205,24.997329496718333
66,660.0,26.098089491075235,24.831577620412727,24.973735609673565
67,670.0,26.202447806091303,25.01659670979322,24.96589977358534
68,680.0,25.815447349039676,25.00507702755934,24.928867661434694
69,690.0,26.034911309190367,24.993306929247666,24.933247159461523
70,700.0,26.021249601710686,24.9809546965496,24.903320249677993
71,710.0,26.244175112723607,24.973862047934706,24.882162768612872
72,720.0,25.841174247317376,24.959740974323257,24.87821202920492
73,730.0,25.946526825953086,24.952444454802546,24.850272518100926
74,740.0,25.967649050693517,24.94437160123218,24.838015965029204
75,750.0,25.926612963389214,24.924794336484208,24.834270865334798
76,760.0,25.933516025301873,24.926990269711983,24.80423039626199
77,770.0,25.91381336543177,24.902888397142267,24.79479111726686
78,780.0,25.86077534264224,24.903998996345134,24.771879788774793
79,790.0,25.87448341526222,24.890480654552018,24.77961581959726
80,800.0,25.829052676185007,24.884182645133347,24.73117084090797
81,810.0,25.889039043076636,24.86133517686745,24.747489378238377
82,820.0,25.815803102387306,24.87173609779519,24.7337754784385
83,830.0,25.739295026237944,24.846665564015964,24.690256730897673
84,840.0,25.89403278194655,24.84003691089293,24.712189703532452
85,850.0,25.649341317326293,24.84093832697998,24.705804696644304
86,860.0,25.638072745440322,24.823053123569757,24.653624866450308
87,870.0,26.020061372963912,24.807172474297055,24.51378560842526
88,880.0,25.768161910879932,24.809348410914453,24.82137347205863
89,890.0,25.72014053940121,24.80043882558109,24.628177143356783
90,900.0,25.629799597067883,24.789532084754036,24.64257323278933
91,910.0,25.410709666359008,24.777673870970045,24.61286708976226
92,920.0,25.77065728765955,24.77520558258719,24.61386684685053
93,930.0,25.872649000935844,24.757310747108278,24.564250358138572
94,940.0,25.43602212130569,24.756425797659144,24.6543140904211
95,950.0,25.647237012183314,24.753356429995875,24.554863296657537
96,960.0,25.75471138322235,24.72764501339534,24.556749917000854
97,970.0,25.463229146505586,24.736596596697357,24.560335617766995
98,980.0,25.665748676219117,24.724938848017274,24.576310378740555
99,990.0,25.715962714562068,24.714303659796123,24.535409850851245
100,1000.0,,,
