,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,29.598996811697948,28.18757894065904,28.10115257152023,29.57860493112996,29.558662904444827,31.41839982121324,34.60510987606895,28.69297684967634,28.272200396561818
1,10.0,29.603083481384598,28.18784521688887,28.102114151771186,29.58237248379607,29.562789176940047,31.41948336526696,34.604479202937476,28.693432190774278,28.27313664605173
2,20.0,29.618781983799447,28.189615934665728,28.10819944470475,29.597750532613436,29.5796045297132,31.426132199742298,34.602707594418284,28.695947215821786,28.27784129662922
3,30.0,29.640652741370264,28.19291356721571,28.11984764990901,29.61963187187339,29.60354247395664,31.43791168227545,34.60175143706479,28.700437715243577,28.285892004736013
4,40.0,29.664667040885146,28.19666758811927,28.135074676080276,29.643899085563667,29.630240828776824,31.452690578409115,34.6021310069858,28.70587167639731,28.295555700819683
5,50.0,29.68907974238488,28.200295580095453,28.15225290458324,29.668719906574015,29.657732818376573,31.469174624211664,34.60366359667469,28.71148770565551,28.305643398524808
6,60.0,29.713136796607955,28.20359940119291,28.17038399161773,29.69329012756971,29.68513149027211,31.486665223577475,34.606114519804194,28.716875910296142,28.31552458520046
7,70.0,29.73649938908912,28.20655161438837,28.188884951356687,29.717242316806146,29.71201490388828,31.504764599492773,34.60930212257672,28.721840197370884,28.324891198328395
8,80.0,29.759013386029537,28.209203738583312,28.20741323957919,29.740404098636407,29.738173206761356,31.52322871682993,34.61309873613389,28.726296580311807,28.333603164561772
9,90.0,29.78061257560814,28.211627392219082,28.22576479954151,29.762697104039223,29.763500610518655,31.541895592192585,34.617411749179034,28.730217858883318,28.341606399836337
10,100.0,29.801275728327234,28.213896979428906,28.24381685485835,29.78409151235991,29.787946004053502,31.560651901846484,34.622166216515865,28.733605205193754,28.34889174427108
11,110.0,29.82100594166134,28.216081175687993,28.261501115466093,29.80458297495833,29.81148924247407,31.579414491881394,34.627306432209764,28.73647382706883,28.355472978322542
12,120.0,29.839819346877633,28.2182402784268,28.2787793288623,29.824182149357277,29.834128353853135,31.598119233297506,34.63279219118671,28.73884549205881,28.361376011863513
13,130.0,29.857739888327384,28.220423674132498,28.29563638201975,29.842908310035895,29.855871750601565,31.61671662119026,34.63857869986404,28.74074476887055,28.366632324663243
14,140.0,29.874795662136165,28.222673824952313,28.312072414309064,29.860785223085234,29.876735633751313,31.635170161578202,34.64464541557519,28.742196905099522,28.371275910010816
15,150.0,29.891017173959646,28.22502349923647,28.328098410494754,29.877840168771318,29.89673984917595,31.65343978944548,34.650966544316,28.74322748194509,28.375341200595095
16,160.0,29.90643533811154,28.227498174226618,28.3437328859626,29.89410129979172,29.91590819867497,31.671503166915496,34.65751348654111,28.74385911095964,28.378862007920237
17,170.0,29.921084108472815,28.23011659629351,28.358999560184394,29.90959772424262,29.934265557589605,31.68933855450654,34.664274242382085,28.744115534170014,28.381871006531924
18,180.0,29.934991556234685,28.232892027425756,28.373925769462762,29.92436140438663,29.95183763929753,31.706927130677272,34.67122515986117,28.744018384478963,28.384399352729975
19,190.0,29.948190812808548,28.235832304758734,28.388541080512347,29.93841518148033,29.96865436601169,31.724253951580494,34.678358905441506,28.74358809373225,28.386476603756403
20,200.0,29.96071191597456,28.238941047801376,28.402876350364185,29.951791671730454,29.984735422222666,31.741307606153384,34.68565844287921,28.74284390195602,28.388130653211583
21,210.0,29.972585363538634,28.242218186425994,28.416962633432483,29.9645182887576,30.000112187249773,31.758078338653384,34.693116465965716,28.74180387186709,28.389387790391208
22,220.0,29.9838390299185,28.2456603074786,28.43083076282137,29.976622634788818,30.01481028050824,31.774557043925647,34.70071861536235,28.740484952357416,28.390272572822774
23,230.0,29.99450146465166,28.249260280157326,28.44451085308873,29.988130784514627,30.028856235672023,31.79073850521964,34.708456180661344,28.738903103440947,28.39080821874517
24,240.0,30.004598314218534,28.25300966672064,28.458031329364186,29.999068534701653,30.042276810488815,31.806614482538077,34.71632278206157,28.737073342201846,28.39101630352972
25,250.0,30.014155421001167,28.256897027910277,28.471419603081245,30.009460908522588,30.05509377229375,31.82219242771228,34.724307213972104,28.735009793683638,28.390917154415206
26,260.0,30.02320020724131,28.260909292487373,28.48470073859427,30.019330349175327,30.06733637849924,31.837453632296675,34.73240305295074,28.732725732636702,28.3905310349573
27,270.0,30.03175151978461,28.265031189303496,28.49789790946204,30.028703843591014,30.079023257534367,31.852410957612726,34.74060809917826,28.73023368624896,28.38987308640289
28,280.0,30.039834468385482,28.269258115888796,28.511032348540077,30.037596729571924,30.090176647774687,31.86705520957159,34.74891194251328,28.72754549842834,28.388961548163344
29,290.0,30.047469717625937,28.273570109941826,28.524116328112385,30.046035167234418,30.10082327025055,31.881392996942562,34.75730854147521,28.724672459765657,28.38781189381375
30,300.0,30.054680402385184,28.277933308159643,28.537178544064993,30.054036887857304,30.110981581348412,31.895434504987584,34.765794532418916,28.721624732483,28.3864389383963
31,310.0,30.061483226750386,28.282354823850902,28.5502278143123,30.061623582427984,30.120674577791178,31.909155634971015,34.77436549570118,28.71841254478264,28.3848564241382
32,320.0,30.06789812790523,28.28683190841801,28.563276479439338,30.068811798351792,30.129921931202436,31.92258491823649,34.78301758063094,28.715045300561275,28.383077151145073
33,330.0,30.073945626141658,28.291303660537395,28.576334692583398,30.0756202170331,30.138730054321936,31.935690546463743,34.79174101843005,28.7115318862596,28.38111334505888
34,340.0,30.079638213154723,28.295787678652417,28.589410691465012,30.082066233988478,30.14714138116432,31.94853042943954,34.80053854572257,28.707880803857087,28.37897630752816
35,350.0,30.084996365104413,28.30025552093102,28.602510897244354,30.088165994477265,30.155152099528284,31.96103609137612,34.80939853873915,28.704099955148916,28.376676750897207
36,360.0,30.09002960806052,28.30470232891977,28.615640183767155,30.09392980782791,30.162794976625648,31.97329669281764,34.818328048315536,28.700196997117885,28.37422471772493
37,370.0,30.094760831234904,28.309103000912458,28.628801521821458,30.099382499120754,30.170059726286944,31.985251806090183,34.827319239646414,28.696179052877778,28.371629684083
38,380.0,30.099197382676806,28.313464475053117,28.641996768885395,30.104527446878954,30.176995108105388,31.996907325593302,34.83636401964131,28.692053003923576,28.368900508199708
39,390.0,30.10336162169945,28.317721568489123,28.655226247283224,30.10938428843046,30.18361952900015,32.0080982891159,34.845462284261984,28.68782525931253,28.366045550450785
40,400.0,30.107253184379736,28.321928688969862,28.668489217379925,30.11397386014998,30.18991434130306,32.01966265174294,34.85460791184783,28.683501984044245,28.363072655370683
41,410.0,30.110896971185173,28.326008248460838,28.68178392589804,30.11828702839199,30.195901310673847,32.03034515101666,34.86381029098913,28.6790890821881,28.35998932738902
42,420.0,30.114289550642322,28.330009246678838,28.695107805843243,30.12236245491922,30.201495781289793,32.041005713792075,34.873053707440164,28.674592022033785,28.356803108746938
43,430.0,30.11745947745966,28.333864538081794,28.708457344424474,30.126184422148594,30.207051162492906,32.05128687847171,34.88234412864908,28.67001613336961,28.35351920861616
44,440.0,30.120404846048974,28.337605088561418,28.72182855252527,30.129774836658793,30.212250049127515,32.0613624791197,34.89167227258788,28.66536637703048,28.350144632640735
45,450.0,30.123151900058414,28.341211392964535,28.73521655611836,30.133158529162404,30.21380252189745,32.07126809087338,34.90103640128749,28.660647603345616,28.346685238640095
