,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,1.6771366977817619
2,20.0,7.435131980028516
3,30.0,12.565416815266092
4,40.0,16.075413345610094
5,50.0,18.42685731630876
6,60.0,20.032486707148806
7,70.0,21.161689787652083
8,80.0,21.98196171420974
9,90.0,22.59666743528953
10,100.0,23.070989957741826
11,110.0,23.446905327644565
12,120.0,23.75157152896422
13,130.0,24.004749141174266
14,140.0,24.218036733380444
15,150.0,24.40159014913117
16,160.0,24.560975960632625
17,170.0,24.70158782321364
18,180.0,24.826671979392927
19,190.0,24.939296737250206
20,200.0,25.040549535544756
21,210.0,25.133564859606476
22,220.0,25.21763261796437
23,230.0,25.295763542747014
24,240.0,25.367101467223847
25,250.0,25.433181568651005
26,260.0,25.49429118072898
27,270.0,25.55129422901873
28,280.0,25.602840815181477
29,290.0,25.652972241469474
30,300.0,25.697090441505885
31,310.0,25.73886177709716
32,320.0,25.778764797929306
33,330.0,25.813177548912126
34,340.0,25.847510618558132
35,350.0,25.878950361606506
36,360.0,25.90353375416847
37,370.0,25.93367225410295
38,380.0,25.95500323757406
39,390.0,25.976159525448686
40,400.0,25.99671993710377
41,410.0,26.014124406385076
42,420.0,26.028966493819787
43,430.0,26.04559504156728
44,440.0,26.05585600206911
45,450.0,26.066191056300287
46,460.0,26.076061391737188
47,470.0,26.084630285808732
48,480.0,26.09006438045784
49,490.0,26.096713696533804
50,500.0,26.09922485967419
51,510.0,26.10362415094965
52,520.0,26.103750391666484
53,530.0,26.10593356261339
54,540.0,26.106593427952998
55,550.0,26.103059150720046
56,560.0,26.102073344282623
57,570.0,26.086670644959938
58,580.0,26.10039913184051
59,590.0,26.086532349867007
60,600.0,26.087557195137236
61,610.0,26.073596104073935
62,620.0,26.07276508741101
63,630.0,26.06037367922356
64,640.0,26.050180618358656
65,650.0,26.049297350971436
66,660.0,26.037978192839574
67,670.0,26.020083030914616
68,680.0,26.019566547321695
69,690.0,25.998000660019216
70,700.0,26.002804000060458
71,710.0,25.97979344529874
72,720.0,25.963136901504257
73,730.0,25.965398182586608
74,740.0,25.947957210612095
75,750.0,26.012648184595193
76,760.0,25.862172901663357
77,770.0,25.893093275682734
78,780.0,25.893725069356133
79,790.0,25.899655039064132
80,800.0,25.851687863761384
81,810.0,25.850176177959884
82,820.0,25.864879852391965
83,830.0,25.80426496814333
84,840.0,25.812767976324874
85,850.0,25.797867568001433
86,860.0,25.783599274436412
87,870.0,25.78140638206579
88,880.0,25.733299493593005
89,890.0,25.743006886177977
90,900.0,25.72906682812043
91,910.0,25.718525030385912
92,920.0,25.67256888073494
93,930.0,25.691624308398765
94,940.0,25.653706639598045
95,950.0,25.671945711466684
96,960.0,25.611660725481908
97,970.0,25.643848329040605
98,980.0,25.57711490933509
99,990.0,25.637193992077204
100,1000.0,
