,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,0.6749996392981888
2,20.0,3.990822798135285
3,30.0,8.339578997047298
4,40.0,12.67001847625019
5,50.0,16.668193413529803
6,60.0,20.276497532938055
7,70.0,23.520148389174256
8,80.0,26.445039721533306
9,90.0,29.09718649718699
10,100.0,31.516904766198188
11,110.0,33.73794446977178
12,120.0,35.78813731755431
13,130.0,37.69038039245629
14,140.0,39.46357394953199
15,150.0,41.123411691714
16,160.0,42.68301637336252
17,170.0,44.153441744978544
18,180.0,45.54406676231647
19,190.0,46.862905429424785
20,200.0,48.1168513216656
21,210.0,49.311871672026726
22,220.0,50.453162440755165
23,230.0,51.545273071688044
24,240.0,52.59220756336228
25,250.0,53.59750691567035
26,260.0,54.56431683370166
27,270.0,55.49544368266555
28,280.0,56.393401017263905
29,290.0,57.26044850022146
30,300.0,58.09862463647046
31,310.0,58.90977445167647
32,320.0,59.69557301366501
33,330.0,60.457545516629494
34,340.0,61.19708450812979
35,350.0,61.915464729032465
36,360.0,62.6138559494362
37,370.0,63.29333411443657
38,380.0,63.95489105808573
39,390.0,64.59944299934196
40,400.0,65.22783799768077
41,410.0,65.84086251674147
42,420.0,66.43924722036081
43,430.0,67.02367210573736
44,440.0,67.59477106224253
45,450.0,68.15313593092765
46,460.0,68.69932012869901
47,470.0,69.23384189176411
48,480.0,69.75718718516619
49,490.0,70.26981231868882
50,500.0,70.77214630385303
51,510.0,71.26459298206117
52,520.0,71.74753294994468
53,530.0,72.22132530463317
54,540.0,72.68630922869608
55,550.0,73.1428054320673
56,560.0,73.59111746613313
57,570.0,74.03153292331095
58,580.0,74.46432453383929
59,590.0,74.88975117016356
60,600.0,75.3080587680798
61,610.0,75.7194811727692
62,620.0,76.12424091689223
63,630.0,76.52254993726162
64,640.0,76.91461023569722
65,650.0,77.30061448931524
66,660.0,77.6807466146936
67,670.0,78.05518229011471
68,680.0,78.4240894395208
69,690.0,78.78762868150768
70,700.0,79.1459537463389
71,710.0,79.49921186367006
72,720.0,79.84754412340816
73,730.0,80.19108581192103
74,740.0,80.52996672556786
75,750.0,80.8643114633764
76,760.0,81.19423970049255
77,770.0,81.51986644391509
78,780.0,81.8413022718491
79,790.0,82.15865355792897
80,800.0,82.47202268147696
81,810.0,82.78150822475224
82,820.0,83.08720515822084
83,830.0,83.38920501466632
84,840.0,83.68759605293027
85,850.0,83.98246341204892
86,860.0,84.27388925642984
87,870.0,84.56195291268337
88,880.0,84.84673099867736
89,890.0,85.12829754537667
90,900.0,85.40672411186868
91,910.0,85.68207989411789
92,920.0,85.95443182776965
93,930.0,86.22384468546645
94,940.0,86.49038116895412
95,950.0,86.754101996363
96,960.0,87.01506598492848
97,970.0,87.273330129468
98,980.0,87.5289496768251
99,990.0,87.78197819657514
100,1000.0,88.03246764818829
