,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.541008936097676,3.9538287681651134,1.5787844434232852,7.526611907690363,7.570965247382608,3.5696278684046194,2.8700297887106294,3.3644090271161975,3.0516535915725465
2,20.0,16.515521494361696,11.03998406742357,7.569093233372837,16.69061746142824,16.85574315973542,12.598742751841428,8.671594143919991,9.82295859391614,9.743692455132292
3,30.0,20.75684670541809,15.697010467197202,13.36273950371043,21.026065395187015,21.26750130286819,18.13537948514344,13.683379847223312,14.744153533629865,14.777895574562288
4,40.0,22.799895350190443,18.460495023395982,17.245459793860352,23.113335985088813,23.411866091535977,21.11742955833757,16.942246455622467,17.787693725838082,17.813587005516315
5,50.0,23.884728641364905,20.14829599202492,19.71142222018384,24.223138253584118,24.56748497038539,22.823276673974025,18.95924938553204,19.634880090728657,19.61604012075062
6,60.0,24.510124522039305,21.22353380147504,21.319804974938002,24.86608977896515,25.248951571882102,23.883758211254168,20.241657818591595,20.792767307762976,20.723040184787813
7,70.0,24.891180694816125,21.938146201651012,22.416667499737976,25.261360255587878,25.677180540775225,24.59472813519908,21.09317747522218,21.550014468240654,21.43180191141605
8,80.0,25.130242643189103,22.431660251076295,23.19905572370394,25.512703879511086,25.95667737362348,25.102336589606725,21.68364904278705,22.06578272255774,21.903291219995797
9,90.0,25.280691751420573,22.783928106882495,23.780120034641687,25.67401402562982,26.141700847864332,25.48367163828587,22.10951509532861,22.43000366866714,22.227352367035035
10,100.0,25.37268524749856,23.042369993740426,24.22709898053235,25.775620558842483,26.262850130199975,25.78197322280055,22.427537512997276,22.69549396452721,22.456276388151267
11,110.0,25.424446883992555,23.23619207114412,24.581495947688715,25.835815265352764,26.33867186977273,26.022797168733604,22.67249615053946,22.894533714881227,22.621801744520788
12,120.0,25.44764614579189,23.384011988661197,24.869887399951104,25.866315560582088,26.381106126760578,26.221981424526074,22.86639880078848,23.04759351797985,22.743945495798403
13,130.0,25.450133866362716,23.498066771434363,25.110043246823516,25.874993307045443,26.39829409429272,26.38984935168226,23.02373443859548,23.168088346702373,22.835765400872994
14,140.0,25.437409326297328,23.58662697816413,25.314213201342774,25.867387881882927,26.39603546808234,26.533013199821667,23.154350969637857,23.265065372190087,22.906033247995392
15,150.0,25.41344702183212,23.65544991884599,25.491131593854515,25.84752686092,26.378638154380535,26.656195166084295,23.264888817987877,23.344780927968223,22.96078958263886
16,160.0,25.38126286441704,23.708629785862204,25.64720601563227,25.818420878461268,26.349401029205247,26.76300849155156,23.360198938020933,23.411658818302097,23.00428476426751
17,170.0,25.34305280540586,23.74915077073034,25.787270168453734,25.782458709721297,26.310878023611576,26.85577461555689,23.443753625806366,23.468876907941816,23.03956325681141
18,180.0,25.300580339310027,23.779242760494814,25.915056602901537,25.741297422369854,26.265241347395346,26.936354809021434,23.518109015687877,23.518763662684638,23.068838653696528
19,190.0,25.255285683843816,23.80061442915581,26.033503809640028,25.696425542335252,26.213956915762704,27.00626276115425,23.58522237533629,23.563043754779923,23.093740413800237
20,200.0,25.208240726132946,23.814599032851703,26.144950238694076,25.64912122542134,26.158469239652188,27.066675066834577,23.64650991464555,23.603010237497344,23.11547971236136
21,210.0,25.16030669727566,23.82227032357394,26.251279182292183,25.60023139307908,26.100103675241957,27.1184666697207,23.70309207020683,23.63964191967926,23.13496300043127
22,220.0,25.11218234537061,23.824534432849784,26.354033966409364,25.550516788211517,26.039691459473072,27.16247327153749,23.755777160875365,23.67368491780923,23.152873241071354
23,230.0,25.064417863412217,23.82214506799672,26.454438534623836,25.500590744002388,25.978092010127106,27.19927299824405,23.805341685613723,23.70571100253868,23.169725540356666
24,240.0,25.017448991662476,23.815756041887862,26.553506026297367,25.45096761458731,25.91585894318856,27.2299304062572,23.852260330169916,23.736160478461397,23.185909280212492
25,250.0,24.971690476158138,23.805976635512106,26.652045615339038,25.402017025247044,25.85367180775562,27.254365198572206,23.896931166996392,23.765373414411332,23.201716665396546
26,260.0,24.927323870521207,23.793365837856832,26.750661483147105,25.354146944611188,25.791923458892736,27.273217348433246,23.9398500699845,23.793612206911156,23.217367080194776
27,270.0,24.884576824638113,23.778102456095972,26.849860801154396,25.30749462152717,25.73085821006471,27.28729410460602,23.981208347814807,23.821078341872685,23.233031733664728
28,280.0,24.84365789967328,23.760656103156936,26.949457576552692,25.262309239086594,25.67106465145588,27.29660876500884,24.021126930660532,23.84792476934297,23.248821271728186
29,290.0,24.80468018846368,23.74237298483833,27.05064797233475,25.218809659546096,25.61271405350799,27.302486245060265,24.059922391548866,23.874274940353324,23.264824332928093
30,300.0,24.767687272294705,23.722826553985033,27.153728775444215,25.177069441262987,25.55596114187251,27.30353898776909,24.097775174868318,23.900216868942177,23.281098977047282
31,310.0,24.732726732077225,23.701099883156218,27.25771035309576,25.137174765356335,25.501027102486677,27.301042190174673,24.134790641012227,23.92581048407825,23.297685118783438
32,320.0,24.699873668068292,23.680042324848632,27.36306123353571,25.099168822365957,25.447675720237886,27.294759599001498,24.17092215193418,23.951108272891535,23.31460484114227
33,330.0,24.669069345091728,23.65944070073287,27.469705117045198,25.063118565542037,25.396627706786514,27.28667041748736,24.206405053116622,23.976142412555397,23.331867749969625
34,340.0,24.64033288150996,23.638171406844457,27.577529912523822,25.02902061694156,25.34763924122516,27.274786885908526,24.241252485580453,24.000936229727145,23.349475200073126
35,350.0,24.613621067058286,23.617533163302717,27.68639619509429,24.996812335801028,25.300651480297724,27.261275431953443,24.275632128319355,24.02550273946771,23.367419632743204
36,360.0,24.588934354675043,23.597687946717535,27.79609573977744,24.966610333843157,25.255552932320324,27.24670720497542,24.30970927428098,24.049847390767514,23.38568845080486
37,370.0,24.56619191352481,23.578361196430947,27.906410213170552,24.93829351749536,25.21278783969394,27.226299451044728,24.343058411197273,24.073971208887574,23.404265224926604
38,380.0,24.545355349336628,23.561977962799965,28.0171127564112,24.911837000158297,25.172696603415975,27.193580101000713,24.37592338645615,24.09787054890689,23.423130801174512
39,390.0,24.526339975783586,23.546437298062415,28.127937130338356,24.887299168714904,25.13410333254849,27.201151427757257,24.408383985986163,24.121539764849366,23.442263512320793
40,400.0,24.509130202177655,23.532520392442795,28.238637892829214,24.86443903058423,25.097271357762907,27.17938624878796,24.440778414643997,24.144966366512993,23.461638781608748
41,410.0,24.493633980407793,23.521000124777434,28.348965592000873,24.8433746286198,25.06144063628144,27.131632442422333,24.47280965124068,24.16814183076088,23.481221831441474
42,420.0,24.47980894402674,23.51135966445282,28.458648465186272,24.823938805646467,25.030894326183226,27.11370137074613,24.504354759052774,24.191054408306545,23.501013056609164
43,430.0,24.46750306694375,23.50521261268326,28.567430262299588,24.806159750824428,25.00118143573467,27.082553881749263,24.53564732818968,24.21369050689354,23.520987819175062
44,440.0,24.456671251792688,23.499408194898542,28.675039134087907,24.78993538259518,24.944666393015986,27.06345578410332,24.566398569446495,24.236036133932522,23.54109354523288
45,450.0,24.447413504890932,23.49783468535783,28.781299157871775,24.77517958836388,24.954411400689068,27.042047180969938,24.59724922087156,24.258079367561898,23.56131911444022
46,460.0,24.43955567020148,23.499650796930403,28.885925151346157,24.762019109013437,24.931928074218956,26.997108237323786,24.62798470660972,24.279805824325635,23.581643072472506
47,470.0,24.432581866365595,23.503596211126307,28.990760513720094,24.75000933231956,24.89740532392997,26.966914005594234,24.6575277737196,24.3012022095933,23.60204453529668
48,480.0,24.427359163053566,23.510200303251796,29.09155773051959,24.73884754792173,24.875074635032863,26.95292094100355,24.68730164763379,24.322260044378652,23.62249898514702
49,490.0,24.423974924449556,23.52040318886953,29.18793370283505,24.7298405950561,24.852633838147074,26.920668663256905,24.71703066568855,24.342961000352826,23.64298783113227
50,500.0,24.420346286849316,23.5342553270989,29.28408740436363,24.7219452090609,24.835268031347457,26.887171944252703,24.74675330225149,24.363297854539297,23.663489148193083
51,510.0,24.416724610238123,23.549341135689275,29.377651543677608,24.715723582566604,24.817172692420662,26.85745108536822,24.775590651455413,24.383261620633228,23.68398369796613
52,520.0,24.416537759103022,23.567659305767926,29.468544395686337,24.70938505370083,24.801445625382353,26.82887648299885,24.80419569676776,24.40283804870086,23.704456917325842
53,530.0,24.417441689825015,23.592982267370026,29.556624705157862,24.69348504601053,24.788506771035546,26.798861790099195,24.834151437810785,24.42202098461748,23.72488807269967
54,540.0,24.416948461583498,23.617478720348583,29.64175688310676,24.685832423056112,24.77385413653271,26.76938838689773,24.861820992128123,24.440802724437102,23.74525670256459
55,550.0,24.41794662269086,23.643500652378027,29.72392496754707,24.7796107046649,24.761636302271512,26.73961108608475,24.8888167960999,24.459172112333032,23.765559284244212
56,560.0,24.42764293100005,23.676411188964103,29.802949943927647,24.74755370679881,24.75087024861391,26.709599865751517,24.917053094634372,24.477125555317503,23.78578123353087
57,570.0,24.426776832894284,23.715723476997393,29.878818333307215,24.624119294556163,24.74133770524472,26.67963688856481,24.944736706346742,24.494657477866284,23.80589606716966
