calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
11b23db6-8c04-4c4b-932e-9918ed01c095,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--111,111,601.80
22b164ed-06ce-4926-849e-a9ce40917c95,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--100,100,608.88
ae2c7d72-4ee5-4b08-9df3-bd5c5625fece,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--322,322,626.69
4b74684b-d53c-4c0c-86bf-623f93eb9183,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--332,332,631.46
5303f677-2d42-4919-909b-c3e640576781,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--211,211,641.18
6a2ca330-a7c0-4c77-9241-568f7c07c616,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--311,311,645.52
035f3d6b-839a-4f2a-b9c4-cb0af26a2f02,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--221,221,646.78
9e474b03-2f02-458d-b1d7-e02dd53dec3c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--310,310,652.15
28f2776e-283b-4a2c-9b76-5de0d01a8a71,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--331,331,662.22
41b151a0-00c4-4249-92ff-8143614f3f91,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--110,110,669.90
2e28e678-e3dd-4b2f-83da-a1aaa042dacd,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--321,321,670.85
19506dd8-b008-4c51-80e9-57e14adaac0f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--210,210,677.24
8e7e7b79-7533-426a-85e6-cd6e39cf6cb7,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--320,320,679.86
6ede2198-da55-4f27-a629-dfd3f53c3cc9,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--211-1,211-1,-100.67
ee36f9b2-cd72-4ba7-95c4-6f0e14831892,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--310,310,-309.98
084aabbc-3382-4407-976b-68b8c78fe376,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--210,210,-39.88
f9e02afb-6c1e-40a3-bb86-9bafd1ee8805,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--320,320,-448.25
1a7ce344-596e-45bd-a902-32a8e631e989,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--311,311,-454.31
f04108c1-562c-45b4-ac6a-1fe83f27194f,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--321-2,321-2,-456.64
907164a9-8dac-491a-b797-0e6be02d07fb,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--321-1,321-1,-485.63
8fd52cbd-c463-47cb-bde6-33dc41d27629,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--322,322,-692.16
54d920d2-a4e2-4c51-9af7-36a379d9ec26,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--221,221,-723.86
b7802cfd-08d2-401b-a388-fa31f3c9a15d,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--211-2,211-2,-73.19
284a79e8-ff82-462f-bc01-006674d14d2c,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--331,331,-800.81
f78dbfc1-1cae-434a-9495-0dae21291418,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--332-2,332-2,-875.26
9225275b-77f1-4c0a-b101-a3e70f801375,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--332-1,332-1,-936.65
9b308c0b-0e6e-492c-9cba-5f1d7a14345a,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--110,110,222.93
