,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8798993478153682e-07,1.8003885737520197e-06,1.1419774765019086e-06,2.0655599133084332e-07,2.0777847513296517e-07,0.0001457938941343255,9.290449050546656e-07,2.204031879466451e-07,2.1193091798668778e-07
2,20.0,1.0359625674601851e-06,5.566824948106716e-06,2.9720358793647683e-06,1.116767939298502e-06,1.1310064486121555e-06,0.00027441863828444414,3.4070978724505134e-06,1.2954177811745315e-06,1.1428555129215448e-06
3,30.0,3.1733545293334084e-06,1.100429508981688e-05,5.474377801183483e-06,3.3717906098544866e-06,3.42752346572437e-06,0.00038538542855629654,7.54089192276373e-06,3.786015160844354e-06,3.4275863435054044e-06
4,40.0,6.5968624580508765e-06,1.7073844928776217e-05,8.518542813557968e-06,6.93697154825947e-06,7.078630898576805e-06,0.00047179291918860117,1.2621102154953398e-05,7.4635832023005974e-06,7.0353758652008066e-06
5,50.0,1.0727127958348135e-05,2.287022404504439e-05,1.1830777283797431e-05,1.1206113961962147e-05,1.147099409974798e-05,0.0005367050833327508,1.7902454285006367e-05,1.168254651273286e-05,1.1357513317114297e-05
6,60.0,1.496719911945213e-05,2.802563266959294e-05,1.5082321341688228e-05,1.5575535144115872e-05,1.598597108819624e-05,0.0005818363377931159,2.2903283918659427e-05,1.58952285017273e-05,1.57850805455983e-05
7,70.0,1.8942346474117218e-05,3.247464335896985e-05,1.8016528141153676e-05,1.966923728783032e-05,2.0233827559350156e-05,0.0006077256789478892,2.7396191368036296e-05,1.978845977105451e-05,1.9937516306874406e-05
8,80.0,2.2485473098793975e-05,3.626651795836168e-05,2.0507615215444468e-05,2.331862145869329e-05,2.4035440035335792e-05,0.0006152016893205387,3.131485271516536e-05,2.323581057035092e-05,2.3642294971698754e-05
9,90.0,2.5559568553058868e-05,3.948671248493025e-05,2.2531012790740257e-05,2.6485494850189537e-05,2.7346324874061205e-05,0.0006058021838900363,3.4678598540508256e-05,2.6218599300835258e-05,2.686005185350201e-05
10,100.0,2.8192881967064286e-05,4.2225002131257366e-05,2.4119653429697324e-05,2.919798337758388e-05,3.019194724951777e-05,0.000582242742906373,3.754539191649741e-05,2.877084932571781e-05,2.961853124312447e-05
11,110.0,3.0439440755560976e-05,4.456328374036614e-05,2.53315081007668e-05,3.151117403398399e-05,3.262645546683553e-05,0.0005481194784638316,3.998528009957686e-05,3.0945834099136e-05,3.1972422525099074e-05
12,120.0,3.2358371776270445e-05,4.657199665209611e-05,2.6227021348107396e-05,3.3484957761629134e-05,3.471056134473093e-05,0.0005072719253690916,4.206633055136025e-05,3.2800227843979074e-05,3.39825653949079e-05
13,130.0,3.4004611613653185e-05,4.830920372940545e-05,2.6864472414773122e-05,3.5176064318914544e-05,3.65016768625111e-05,0.00046322581991587933,4.384833400879285e-05,3.438715504612657e-05,3.570587753161823e-05
14,140.0,3.542607661425705e-05,4.9822787856229534e-05,2.729224305048811e-05,3.663381275888513e-05,3.8050339067644983e-05,0.00041882718613148764,4.538328563936781e-05,3.575202528004067e-05,3.719192493776429e-05
15,150.0,3.666261693494147e-05,5.115242102160432e-05,2.755172426083902e-05,3.789865643459901e-05,3.9398489931860284e-05,0.00037609940633032504,4.67145189869647e-05,3.693245884809353e-05,3.848237087236069e-05
16,160.0,3.774703404990169e-05,5.232971618113023e-05,2.767727162891553e-05,3.9004769959158464e-05,4.0581245186821614e-05,0.00033628538993802373,4.7876648726969706e-05,3.796126423118854e-05,3.96118528921796e-05
17,170.0,3.8706439466875276e-05,5.337983418426852e-05,2.7695385094122818e-05,3.997989706400029e-05,4.1627550161291564e-05,0.00030004558671624637,4.889861738457924e-05,3.8863527407706934e-05,4.0607888434674014e-05
18,180.0,3.9562201756258074e-05,5.4324327935546885e-05,2.762794303340007e-05,4.084663778353702e-05,4.2560481787684474e-05,0.00026755946937302743,4.980417185009303e-05,3.966120426079932e-05,4.149327386228801e-05
19,190.0,4.0331870532898125e-05,5.518018038968714e-05,2.74922892890699e-05,4.1623107904161075e-05,4.339903010741892e-05,0.00023874063966113489,5.0611828094744916e-05,4.0371664668533534e-05,4.2287350536455165e-05
20,200.0,4.1030126222237434e-05,5.596149230818449e-05,2.730241780086957e-05,4.232405655345289e-05,4.4158854683221874e-05,0.0002133679478014459,5.133736816982829e-05,4.1007358404482927e-05,4.300444643669543e-05
21,210.0,4.166868012224754e-05,5.667922948936243e-05,2.7070169700989402e-05,4.296207296817311e-05,4.485251841248037e-05,0.0001911044881961895,5.199351926747779e-05,4.158153934293621e-05,4.365697007589146e-05
