,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,89.64258550842962,63.139472207125216,85.10226070034828,90.63166052256524,91.63719831856238,120.48027555568935,95.67929483491764,93.52739752243194,95.23851028277677
1,10.0,89.62252705254748,63.03808431680315,84.95567161274441,90.60140952916109,91.60949786912519,120.42420155207357,95.69882257627717,93.51713713467649,95.19909399255899
2,20.0,89.63932392634882,62.55635508676233,84.30497182647969,90.61217166862838,91.62954851832498,120.28720719968697,95.79119652970549,93.40425333737358,95.01190452850705
3,30.0,89.81006472222163,61.89513755161314,83.37998341626309,90.79017727265098,91.8307628543028,120.2335288239727,95.93243228057167,93.21850659068602,94.77857625758058
4,40.0,90.14933040909553,61.17780103882079,82.43035799802539,91.15078547250532,92.23019839645819,120.31508501221047,96.10127175061571,93.03916965130848,94.60729658806784
5,50.0,90.6391341923004,60.44515226798201,81.5703573773338,91.67474309028361,92.80823919105677,120.53105713929938,96.28657187725784,92.90465369025053,94.53925585687028
6,60.0,91.25865384951477,59.710933574718105,80.84391483091265,92.33963995120716,93.54152705940241,120.86961180312697,96.48131947398853,92.82764416800732,94.58263266456534
7,70.0,91.990053859622,58.97965789768179,80.26506276150114,93.12625090777698,94.409797355785,121.31849829736338,96.68112905488466,92.8099969005169,94.73330839096415
8,80.0,92.81882073536626,58.252769865425805,79.83538684040147,94.01891060471009,95.39640710655658,121.86715586543507,96.88327806348124,92.84948300344348,94.98328479804046
9,90.0,93.73313119595757,57.53061521698371,79.55131881043702,95.0048637157698,96.48770986580382,122.50680266806748,97.08610160433823,92.94254386986007,95.32383599743554
10,100.0,94.7232280752529,56.81325921438022,79.40705659549157,96.07357940880405,97.67236134761067,123.23013625061093,97.28863000122723,93.08536561472472,95.74662708994013
11,110.0,95.78094298793349,56.10076836041084,79.39663531677635,97.21622693427176,98.94079664655085,124.03102136912247,97.49027311720327,93.27429645845103,96.24409012933678
12,120.0,96.89933511724887,55.3933158426794,79.5135365807746,98.42529256023273,100.28483666198967,124.90421708166436,97.6906632024553,93.5059874552316,96.80946075101743
13,130.0,98.07242860369152,54.69115188430326,79.75157902507222,99.69431681662425,101.69737963852795,125.84519712150056,97.88968560106487,93.77741896070447,97.43674165501294
14,140.0,99.29503770016609,53.99469044592566,80.10486714698834,101.01766310143887,103.17222830281912,126.85002181230189,98.08719898930141,94.08588912277489,98.12062900686885
15,150.0,100.5626167151342,53.30441081630287,80.56782919471408,102.39040296655014,104.70389136977208,127.91510913973754,98.28320159942636,94.42900785710762,98.85640895316038
16,160.0,101.87114000646997,52.62085972552864,81.13518110689573,103.80816214134278,106.287511991025,129.03733514816187,98.47777760471934,94.80454680079183,99.6398984849156
17,170.0,103.21709564292229,51.944653630996484,81.80197136151027,105.26705576207097,107.91873616675564,130.21385036690404,98.67094640402055,95.21059217773663,100.46735796931434
18,180.0,104.59721823605686,51.2764255461752,82.56349689581246,106.7636787254907,109.5936353437548,131.4420445444615,98.86283670856058,95.64539613577064,101.33545586185637
19,190.0,106.00870085493752,50.61684910823296,83.41531185926627,108.2947578285564,111.30877209033599,132.7195315715268,99.0534969853663,96.10736935621757,102.24118579753285
20,200.0,107.44897417786034,49.96661259759485,84.35320008442228,109.85758578351273,113.0607525191875,134.04411271977824,99.24305203584542,96.59507834656566,103.18185501284589
21,210.0,108.9157487317828,49.32637215632573,85.37315519419356,111.44960046977997,114.84679388477149,135.41374684293905,99.43158058363251,97.1072083810515,104.15502726035206
22,220.0,110.40691189851717,48.69679575460971,86.47138758764908,113.06851556592518,116.6642275787365,136.82651145477945,99.61920990178172,97.64256523166829,105.1584953642377
23,230.0,111.92058778568766,48.0785476027015,87.64426425632018,114.71222755713116,118.51065779564317,138.2806345844099,99.80603584775844,98.20004953360863,106.19026534333506
24,240.0,113.45503209371189,47.47218191742477,88.88836153410361,116.37884089418242,120.38390966958066,139.77438518787537,99.99215267915937,98.7786533997301,107.24851311928732
25,250.0,115.00867906100999,46.878213208413506,90.20040033588955,118.06662810505478,122.28187311978043,141.30634948496564,100.17767418773614,99.37744742602366,108.33158500118886
26,260.0,116.58018293396265,46.29713390392787,91.57729012366075,119.77396691324046,124.2028526011198,142.8747817197863,100.36269324235573,99.99557214829117,109.43799867751994
27,270.0,118.1681009710203,45.7292777473862,93.0160803121498,121.49952206661287,126.14498724233027,144.47849349405283,100.54728422027358,100.63223044455636,110.56629543101661
28,280.0,119.77131641776819,45.17587931944958,94.51397136421683,123.24177782281954,128.10669835321977,146.11599998375334,100.731557462258,101.2866819475697,111.71525087598044
