,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,131.63100881542888,141.4910926302858,154.5295525166899
1,10.0,131.61966914258767,141.47305886120859,154.51827012289723
2,20.0,131.5351096298081,141.35197958655033,154.43060052130798
3,30.0,131.3812556766511,141.11778359568376,154.2666289770366
4,40.0,131.21971973069918,140.84119383172475,154.0963787573881
5,50.0,131.0900197204837,140.57538536539158,153.96752399180008
6,60.0,131.00831307236643,140.34611910243333,153.90064579905152
7,70.0,130.979141636118,140.16350174257806,153.90199483967015
8,80.0,131.00224287671284,140.0302716759513,153.9715048316682
9,90.0,131.07561846484552,139.94590608649253,154.1065978652862
10,100.0,131.19678837225413,139.90857069241855,154.30385022281808
11,110.0,131.36326852066875,139.91598839674887,154.55970243883178
12,120.0,131.57277579455916,139.96578545951374,154.8707535939636
13,130.0,131.82324067533656,140.0557007233429,155.2338411736182
14,140.0,132.11280798295562,140.18361683382776,155.64609110554014
15,150.0,132.4398217051074,140.34759715567137,156.1048667146742
16,160.0,132.80279186153362,140.54584629509858,156.60778143418722
17,170.0,133.20037024154198,140.7767379863538,157.15271901063127
18,180.0,133.63132723320805,141.03877297147216,157.73754394719336
19,190.0,134.09453959636556,141.33057673337933,158.36048108522652
20,200.0,134.58896920771392,141.65087551967986,159.0198403566535
21,210.0,135.11364740022387,141.99850884861436,159.71403992801208
22,220.0,135.6676829486393,142.37236445351635,160.44162242205445
23,230.0,136.2502257692066,142.77144470161815,161.2012151435866
24,240.0,136.86049259673635,143.19479514481785,161.99155196657946
25,250.0,137.49772361862094,143.64152611670713,162.81142050097975
26,260.0,138.16121870827112,144.11080221945195,163.65970762177403
27,270.0,138.85029369057938,144.60184540305855,164.53533881630761
28,280.0,139.56430866546512,145.1139106759706,165.43731714872135
29,290.0,140.30264573334688,145.6462844912123,166.36468535242477
30,300.0,141.06471553185867,146.19832438597194,167.31655002994773
31,310.0,141.84995278617407,146.76938072355452,168.29213974854062
32,320.0,142.6578107673931,147.35887259091245,169.2904225893839
33,330.0,143.48776869940752,147.96621710774784,170.31084086768843
34,340.0,144.33931892956383,148.5908744530914,171.3524057601037
35,350.0,145.21197943406023,149.2323300946361,172.41466013366917
36,360.0,146.10527431809535,149.89008454265775,173.49684577045403
37,370.0,147.01875322501334,150.56366370566087,174.5984689221545
38,380.0,147.95197540367747,151.2526167927345,175.71866471411883
39,390.0,148.90450960287865,151.95651165465233,176.8569436311568
40,400.0,149.87595275515145,152.67492856418426,178.01274373081048
41,410.0,150.86589216018746,153.40746921432594,179.18552540794718
42,420.0,151.87394815282968,154.15374460229623,180.3747598828847
43,430.0,152.8997418290805,154.91339157696095,181.57996838723162
44,440.0,153.94290169858732,155.6860583501922,182.80065008090136
45,450.0,155.00307666143868,156.4713957418939,184.03636021254724
46,460.0,156.07992353655945,157.26908167574294,185.2866497507238
47,470.0,157.17333816341474,158.07904760219304,186.55108636850392
48,480.0,158.28250636583124,158.90046765981288,187.82927094456377
49,490.0,159.40735896929343,159.733319965633,189.1207984249873
50,500.0,160.5475897039861,160.57730600090005,190.42529650358514
51,510.0,161.70288601870257,161.43217441062774,191.74239895292345
52,520.0,162.87296577134657,162.297642408108,193.07174221519531
53,530.0,164.0575366453609,163.17346015414793,194.41300084906382
54,540.0,165.2563221022874,164.05938488730644,195.76583374099823
55,550.0,166.46903780271396,164.95517180327462,197.12992539917855
56,560.0,167.69544085234617,165.86058704747825,198.5049739575816
57,570.0,168.93524832175385,166.77541313532356,199.8906835460475
58,580.0,170.18821493092068,167.69943297081113,201.28675996268643
59,590.0,171.4541160140556,168.6327600061497,202.6929450047447
60,600.0,172.73268608700417,169.57443109948306,204.10895047473804
