,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,-3.509564984916848,-3.4331441613989124,-3.4822351527895385,-3.508198708760215,-3.5064969345973602,-1.6398511257369441,-3.4466677772228893,-3.4500368546552584,-3.507650491271865
1,10.0,-3.5095655558846706,-3.433146723882269,-3.4822410248124016,-3.508199367591729,-3.506497574286609,-1.640441427627287,-3.4466691989712452,-3.450037682997503,-3.5076510630443565
2,20.0,-3.50957383623997,-3.4331796809656145,-3.482283401728702,-3.5082076883908235,-3.506505227065766,-1.6414124017634375,-3.446688548305959,-3.4500548833167985,-3.5076592775048754
3,30.0,-3.5096119456488575,-3.4332920986893707,-3.482398915727217,-3.508246251078312,-3.5065410309430085,-1.642741332062191,-3.4467645931251383,-3.45012937641529,-3.5076972106674473
4,40.0,-3.5097162206488317,-3.433532638260822,-3.482619318828886,-3.5083522178468325,-3.506641366107236,-1.644398229697967,-3.446940582788795,-3.4503050975441267,-3.5078017459506503
5,50.0,-3.5099246043640444,-3.433935457109419,-3.4829699342039597,-3.50856386755993,-3.5068445585434436,-1.6463744376178244,-3.447251096826019,-3.450616516603995,-3.508011192400148
6,60.0,-3.5102669555397688,-3.4345193376471697,-3.4834695881956432,-3.508910970293738,-3.507180727682684,-1.6486745970273127,-3.447719270361456,-3.4510866894611225,-3.508355439023376
7,70.0,-3.510762937377267,-3.435292398554988,-3.484130588938083,-3.5094129612286427,-3.5076697136129096,-1.651307740190355,-3.4483584239220058,-3.451728857916478,-3.508854045197846
8,80.0,-3.511423514887929,-3.4362561260490376,-3.484959439264295,-3.510080575691268,-3.5083226321889636,-1.6542827535478646,-3.4491746308264184,-3.452548958087934,-3.5095178541147867
9,90.0,-3.512253284995637,-3.4374080441994046,-3.485958127125144,-3.5109182175774056,-3.5091442127933283,-1.657604690153915,-3.4501690075984963,-3.4535479151235005,-3.5103513573140486
10,100.0,-3.513252544307586,-3.438743400289981,-3.4871254231599154,-3.5119260314637613,-3.5101348717648655,-1.6612730065885817,-3.4513394565603943,-3.4547234229908756,-3.5113547730067354
11,110.0,-3.5144188511718113,-3.440256209008704,-3.488458005242626,-3.513101459787175,-3.511292270959282,-1.6652813344515378,-3.4526819055875206,-3.4560712033786114,-3.512525600240228
12,120.0,-3.5157481094887415,-3.441939903268053,-3.4899512570345363,-3.5144403189109394,-3.5126124049703815,-1.6696181546817148,-3.4541911469727085,-3.4575858606789707,-3.513859701391363
13,130.0,-3.5172352975347523,-3.443787730432039,-3.491599853479472,-3.5159375179022456,-3.5140903264790224,-1.674268053667104,-3.4558613944019783,-3.4592614410943905,-3.5153520239983482
14,140.0,-3.5188749363701524,-3.445792993617322,-3.49339814095872,-3.517587528542774,-3.5157206224321196,-1.6792132112587597,-3.4576866349338897,-3.4610917933444383,-3.5169970681017455
15,150.0,-3.5206613963038955,-3.4479491946851755,-3.495340383857576,-3.5193846792880557,-3.5174977153399496,-1.6844347728411937,-3.459660863366117,-3.4630707868384696,-3.518789186025959
16,160.0,-3.52258907705278,-3.450250115156129,-3.4974209273710097,-3.521323338766305,-3.519416051153127,-1.6899139007844235,-3.4617782118758957,-3.4651924511260854,-3.5207227677392847
17,170.0,-3.5246525288118176,-3.4526898520633575,-3.4996342901761546,-3.5233980313998265,-3.5214702171361507,-1.6956323972093243,-3.4640330338092973,-3.4674510533848566,-3.522792353414049
18,180.0,-3.5268465110648424,-3.4552628343468,-3.501975216807193,-3.5256034963379896,-3.523655005710715,-1.7015735755428476,-3.466419945249183,-3.4698411325443073,-3.524992694773762
19,190.0,-3.5291660300536414,-3.4579638255966927,-3.5044387085210387,-3.5279347242218946,-3.525965449767476,-1.7077215723674717,-3.4689338465898074,-3.4723575297058877,-3.527318793183366
20,200.0,-3.531606351382258,-3.4607879081891904,-3.5070200303326713,-3.5303869663221867,-3.528396838974203,-1.7140625106749219,-3.4715699208831166,-3.4749953710378603,-3.5297659119983438
21,210.0,-3.5341630046535584,-3.4637304761359573,-3.509714713815416,-3.5329557405589953,-3.5309447219470242,-1.7205836041933626,-3.4743236366818233,-3.4777500755407122,-3.5323295738497986
22,220.0,-3.5368317741173234,-3.4667872062251246,-3.5125185490860704,-3.5356368225120964,-3.5336049003972683,-1.727273505052626,-3.4771907285015553,-3.4806173413144226,-3.535005562554613
23,230.0,-3.539608690792725,-3.4699540553669386,-3.5154275668192594,-3.538426234177222,-3.53637342057633,-1.7341218661468625,-3.4801671912396266,-3.483593126483081,-3.5377899054313393
24,240.0,-3.5424900211793,-3.4732272234512185,-3.5184380409190954,-3.5413202334397753,-3.5392465614904274,-1.7411200386854024,-3.4832492566105793,-3.4866736353942165,-3.5406788663472657
25,250.0,-3.545472249244767,-3.4766031526467325,-3.521546456294267,-3.5443153015115847,-3.5422208182221593,-1.748258853987829,-3.4864333906566944,-3.4898553010427142,-3.543668931294914
26,260.0,-3.5485520686934686,-3.4800784964675135,-3.524749508289236,-3.547408123434135,-3.545292894617846,-1.7555322081427318,-3.4897162596149234,-3.493134772506627,-3.5467567872789516
27,270.0,-3.5517263626220346,-3.4836501122926418,-3.5280440851756523,-3.5505955789814836,-3.548459682853022,-1.7629321841814902,-3.493094732923349,-3.4965088937107462,-3.549939317548989
28,280.0,-3.5549921950569296,-3.487315040310245,-3.531427242905082,-3.553874724029742,-3.5517182531226346,-1.7704530482815113,-3.4965658602641065,-3.4999746948945702,-3.5532135838088017
29,290.0,-3.5583467951288674,-3.491070497018352,-3.534896215204208,-3.557242786615467,-3.5550658422244186,-1.7780897499287827,-3.5001268566111245,-3.5035293807392462,-3.55657681661449
30,300.0,-3.5617875451729675,-3.4949138483837734,-3.5384483839667284,-3.5606971462596193,-3.558499840694116,-1.7858376305177692,-3.5037750977258684,-3.5071703035068587,-3.560026393409845
31,310.0,-3.565311976989369,-3.4988426185270503,-3.5420812757160904,-3.5642353262960302,-3.562017781466455,-1.7936912006953587,-3.507508097813556,-3.5108949724303375,-3.5635598447660755
32,320.0,-3.5689177485349135,-3.5028544567355095,-3.5457925452531978,-3.5678549865945786,-3.565617331263536,-1.8016465967156197,-3.5113235125920323,-3.5147010258666618,-3.567174829067053
33,330.0,-3.572602645933296,-3.5069471435215185,-3.5495799763524176,-3.5715539022589433,-3.569296278952713,-1.8096987540666742,-3.5152191165233235,-3.5185862253230806,-3.5708691263707366
34,340.0,-3.5763645684893173,-3.511118574927967,-3.553441458254894,-3.575329981520324,-3.5730525290995687,-1.8178457804416333,-3.5191928046954533,-3.522548455422404,-3.574640642044063
35,350.0,-3.5802015265973757,-3.5153667582880526,-3.5573750012080376,-3.579181217228069,-3.576884091787127,-1.8260853544463416,-3.5232425724551337,-3.5265857127094242,-3.578487377754224
