,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,1.7448433906677465
2,20.0,7.446644901877716
3,30.0,12.506171529903789
4,40.0,16.090011904075794
5,50.0,18.524665992364717
6,60.0,20.191879602588333
7,70.0,21.36440466418323
8,80.0,22.216406198114413
9,90.0,22.856467172104445
10,100.0,23.352776926011224
11,110.0,23.74898075817879
12,120.0,24.073659354262265
13,130.0,24.34597546553291
14,140.0,24.579065375767264
15,150.0,24.782121247575883
16,160.0,24.961700079847102
17,170.0,25.12255837832901
18,180.0,25.268203347411355
19,190.0,25.401256541670545
20,200.0,25.523700657213837
21,210.0,25.63705959956025
22,220.0,25.742514198537254
23,230.0,25.84098819707547
24,240.0,25.93321789786925
25,250.0,26.019788765283693
26,260.0,26.101176224259472
27,270.0,26.177773903190353
28,280.0,26.24990128150886
29,290.0,26.317832751184564
30,300.0,26.38179915937867
31,310.0,26.441991831620072
32,320.0,26.498592735589757
33,330.0,26.55174984723942
34,340.0,26.601599771933685
35,350.0,26.64827815340528
36,360.0,26.69188022947477
37,370.0,26.732522295614206
38,380.0,26.770314080374163
39,390.0,26.805330109146475
40,400.0,26.83767031922519
41,410.0,26.867425279472315
42,420.0,26.89467280118756
43,430.0,26.919500410919316
44,440.0,26.94198607122379
45,450.0,26.96219378496438
46,460.0,26.980206441566178
47,470.0,26.99611036462913
48,480.0,27.00996868526891
49,490.0,27.021852778226613
50,500.0,27.03183290271547
51,510.0,27.039982738567435
52,520.0,27.04636784821052
53,530.0,27.051049833946244
54,540.0,27.054109924195757
55,550.0,27.0555978824162
56,560.0,27.05557523201038
57,570.0,27.05408103215922
58,580.0,27.051219361783836
59,590.0,27.04705712026106
60,600.0,27.041619893924057
61,610.0,27.034970056696647
62,620.0,27.0271649742368
63,630.0,27.01826197536387
64,640.0,27.008294162566976
65,650.0,26.997344496982585
66,660.0,26.98546140350913
67,670.0,26.972655027597014
68,680.0,26.959003799758385
69,690.0,26.94454726304698
70,700.0,26.9293372144966
71,710.0,26.91341591401725
72,720.0,26.8967882977323
73,730.0,26.87954576800453
74,740.0,26.861722351123987
75,750.0,26.843469585362577
76,760.0,26.824579141357916
77,770.0,26.805040267455926
78,780.0,26.785151057365802
79,790.0,26.764897082956423
80,800.0,26.744230930736126
81,810.0,26.723165290937533
82,820.0,26.701834277171432
83,830.0,26.680181070250033
84,840.0,26.6582135621606
85,850.0,26.636030290894798
86,860.0,26.613622516781007
87,870.0,26.591024020350552
88,880.0,26.56822816881063
89,890.0,26.54526765463473
90,900.0,26.522199226368546
91,910.0,26.49901368621977
92,920.0,26.47570388507453
93,930.0,26.45232228617056
94,940.0,26.4288872371518
95,950.0,26.405422434609353
96,960.0,26.381918054912433
97,970.0,26.358405802482924
98,980.0,26.334878831425275
99,990.0,26.31138535965726
100,1000.0,
