calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1d73169-9df6-48c0-be7b-9d1d0da82b05,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,mp-674158,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0,1e-08,negative,6.441,3.222,3.222,-0.000,0.000,-0.000,3.222,6.441,3.222,-0.000,0.000,-0.000,3.222,3.222,6.441,-0.000,0.000,-0.000,0.000,0.000,0.000,3.220,0.000,-0.000,0.000,0.000,0.000,-0.000,3.220,-0.000,0.000,0.000,0.000,-0.000,0.000,3.220
e1d73169-9df6-48c0-be7b-9d1d0da82b05,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,mp-674158,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0,1e-08,positive,6.441,3.222,3.222,0.000,-0.000,0.000,3.222,6.441,3.222,0.000,-0.000,0.000,3.222,3.222,6.441,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.220,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.220
9f4e1119-a253-49c8-a0b6-7dbdb8dbf8c1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,mp-674158,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0,1e-07,negative,6.441,3.222,3.222,-0.000,0.000,-0.000,3.222,6.441,3.222,-0.000,0.000,-0.000,3.222,3.222,6.441,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.220,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.220
9f4e1119-a253-49c8-a0b6-7dbdb8dbf8c1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,mp-674158,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0,1e-07,positive,6.441,3.222,3.222,0.000,-0.000,0.000,3.222,6.441,3.222,0.000,-0.000,-0.000,3.222,3.222,6.441,0.000,-0.000,0.000,0.000,0.000,-0.000,3.220,-0.000,0.000,0.000,0.000,-0.000,0.000,3.220,0.000,0.000,-0.000,0.000,0.000,-0.000,3.220
0b367f3c-031b-49cd-9190-5f3f466cd490,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,mp-674158,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0,1e-06,negative,6.441,3.222,3.222,-0.000,0.000,-0.000,3.222,6.441,3.222,-0.000,0.000,-0.000,3.222,3.222,6.441,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.220,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.220,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.220
a7c41fe7-7cd0-4995-901e-8a4667399549,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,oqmd-1214554,8.48528198259082,8.48528198259082,8.48528198259082,90.0,90.0,90.0,1e-06,negative,5.515,2.758,2.758,-0.000,0.000,-0.000,2.758,5.515,2.758,-0.000,0.000,-0.000,2.758,2.758,5.515,0.000,-0.000,0.000,0.000,1.379,1.379,1.379,0.000,0.000,1.379,0.000,1.379,0.000,1.379,0.000,1.379,1.379,0.000,0.000,0.000,1.379
0b367f3c-031b-49cd-9190-5f3f466cd490,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,mp-674158,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0,1e-06,positive,6.441,3.222,3.222,0.000,-0.000,0.000,3.222,6.441,3.222,0.000,-0.000,0.000,3.222,3.222,6.441,0.000,-0.000,0.000,0.000,0.000,-0.000,3.220,-0.000,0.000,0.000,0.000,-0.000,0.000,3.220,0.000,0.000,-0.000,0.000,0.000,0.000,3.220
a7c41fe7-7cd0-4995-901e-8a4667399549,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A1--Cu--fcc,oqmd-1214554,8.48528198259082,8.48528198259082,8.48528198259082,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.379,-1.379,1.379,0.000,-0.000,-1.379,-0.000,-1.379,0.000,1.379,-0.000,-1.379,-1.379,-0.000,-0.000,-0.000,1.379
c6e87d57-4204-44d9-bce1-1aad39818584,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A15--beta-W,oqmd-1214999,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0,1e-08,negative,1.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.138,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
c6e87d57-4204-44d9-bce1-1aad39818584,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A15--beta-W,oqmd-1214999,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
067e6b89-b67a-474e-ba93-4eacdcf6408f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A15--beta-W,oqmd-1214999,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0,1e-07,negative,1.138,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.138,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
067e6b89-b67a-474e-ba93-4eacdcf6408f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A15--beta-W,oqmd-1214999,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
a8923213-eb15-41ed-aee3-e3be9293b2e9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A15--beta-W,oqmd-1214999,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0,1e-06,negative,1.138,0.000,0.000,0.000,0.000,0.000,0.000,1.138,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
a8923213-eb15-41ed-aee3-e3be9293b2e9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A15--beta-W,oqmd-1214999,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
354a0fc6-fe4b-4252-94b3-027c281b1afe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A2--W--bcc,oqmd-1215177,6.928205367649131,6.928205367649131,6.928205367649131,90.0,90.0,90.0,1e-06,negative,0.196,0.196,0.196,0.000,0.000,-0.000,0.196,0.196,0.196,-0.000,0.000,0.000,0.196,0.196,0.196,0.000,0.000,0.000,0.098,0.098,0.098,0.098,0.000,0.000,0.098,0.098,0.098,0.000,0.098,0.000,0.098,0.098,0.098,0.000,0.000,0.098
