,temperature,oqmd-1233463 a=9.3259
0,0.0,0.0
1,10.0,0.819197826315266
2,20.0,3.372734762776329
3,30.0,6.09702213325408
4,40.0,8.754526296612921
5,50.0,11.304350469837665
6,60.0,13.719020075152056
7,70.0,15.990975150468284
8,80.0,18.12525785035838
9,90.0,20.131793388220927
10,100.0,22.021465890902288
11,110.0,23.80462849664439
12,120.0,25.49068451695323
13,130.0,27.088056908232154
14,140.0,28.604272297886677
15,150.0,30.046064707000667
16,160.0,31.419471460358793
17,170.0,32.72991616393
18,180.0,33.98227984721629
19,190.0,35.18096241227725
20,200.0,36.3299362229902
21,210.0,37.4327931844936
22,220.0,38.49278628919381
23,230.0,39.512866362777835
24,240.0,40.49571459356918
25,250.0,41.44377133404644
26,260.0,42.359261599282796
27,270.0,43.24421763887392
28,280.0,44.10049891903241
29,290.0,44.929809816280205
30,300.0,45.733715292076056
31,310.0,46.51365478817124
32,320.0,47.270954555376086
33,330.0,48.00683860371451
34,340.0,48.722438439573786
35,350.0,49.418801735423244
36,360.0,50.09690005981416
37,370.0,50.75763577954917
38,380.0,51.40184823198161
39,390.0,52.030319253166034
40,400.0,52.643778136867624
41,410.0,53.24290609007764
42,420.0,53.828340242525144
43,430.0,54.400677260567385
44,440.0,54.96047660963057
45,450.0,55.50826350400376
46,460.0,56.04453157806242
47,470.0,56.569745308945286
48,480.0,57.0843422170957
49,490.0,57.58873486800409
50,500.0,58.08331269575263
51,510.0,58.568443666591754
52,520.0,59.04447579870404
53,530.0,59.51173855247632
54,540.0,59.9705441040298
55,550.0,60.421188513324786
56,560.0,60.863952796947416
57,570.0,61.299103914580044
58,580.0,61.72689567721938
59,590.0,62.14756958433785
60,600.0,62.56135559645658
61,610.0,62.96847284891656
62,620.0,63.36913031206388
63,630.0,63.763527402529405
64,640.0,64.15185454983607
65,650.0,64.53429372212466
66,660.0,64.91101891446306
67,670.0,65.28219660283283
68,680.0,65.64798616662068
69,690.0,66.00854028216895
70,700.0,66.3640052897055
71,710.0,66.71452153575972
72,720.0,67.0602236929877
73,730.0,67.40124105914444
74,740.0,67.7376978368121
75,750.0,68.06971339531995
76,760.0,68.397402516202
77,770.0,68.72087562339722
78,780.0,69.04023899931437
79,790.0,69.35559498777285
80,800.0,69.66704218476274
81,810.0,69.97467561788434
82,820.0,70.27858691525711
83,830.0,70.57886446461487
84,840.0,70.87559356327941
85,850.0,71.16885655961019
86,860.0,71.45873298650697
87,870.0,71.7452996874946
88,880.0,72.02863093587294
89,890.0,72.30879854737789
90,900.0,72.58587198678147
91,910.0,72.85991846879946
92,920.0,73.13100305368468
93,930.0,73.3991887378151
94,940.0,73.66453653960389
95,950.0,73.92710558100973
96,960.0,74.18695316490961
97,970.0,74.4441348485904
98,980.0,74.6987045135807
99,990.0,74.95071443204877
100,1000.0,75.20021532995271
