,temperature,oqmd-1233463 a=9.3259
0,0.0,0.0
1,10.0,1.886537210460495
2,20.0,5.323555926307044
3,30.0,8.024134990766626
4,40.0,10.371739251481872
5,50.0,12.36857799988584
6,60.0,14.020321769351046
7,70.0,15.39066180180828
8,80.0,16.543069472710457
9,90.0,17.52456889117761
10,100.0,18.36824872273054
11,110.0,19.098196971937938
12,120.0,19.732640946890722
13,130.0,20.286551189249717
14,140.0,20.772180749001617
15,150.0,21.19918967813197
16,160.0,21.576672971410584
17,170.0,21.911625666974988
18,180.0,22.20993469843868
19,190.0,22.477013310710454
20,200.0,22.717084661158253
21,210.0,22.933583626895484
22,220.0,23.129993641163598
23,230.0,23.30853959238491
24,240.0,23.47215770232787
25,250.0,23.621599713802798
26,260.0,23.759205388288244
27,270.0,23.8871398505618
28,280.0,24.00463045124282
29,290.0,24.114028603311553
30,300.0,24.216322768504064
31,310.0,24.31258005247712
32,320.0,24.401459989682227
33,330.0,24.485273085466645
34,340.0,24.56550366263451
35,350.0,24.639536127419085
36,360.0,24.709543636343263
37,370.0,24.778045075631184
38,380.0,24.84038819797268
39,390.0,24.900654736856264
40,400.0,24.957570368656288
41,410.0,25.014153039261725
42,420.0,25.063900807846093
43,430.0,25.115354856277758
44,440.0,25.163040201748704
45,450.0,25.20675794586008
46,460.0,25.2517945226115
47,470.0,25.29215770023947
48,480.0,25.33223223417653
49,490.0,25.371601441921403
50,500.0,25.40931605036128
51,510.0,25.442559748398775
52,520.0,25.449928146369604
53,530.0,25.532029472841074
54,540.0,25.542673198363
55,550.0,25.57125650392839
56,560.0,25.599088770232427
57,570.0,25.627214483700673
58,580.0,25.653587216366798
59,590.0,25.679117132174838
60,600.0,25.70417482874183
61,610.0,25.728607560862372
62,620.0,25.752122624952897
63,630.0,25.77052091746934
64,640.0,25.793728334934876
65,650.0,25.81420475191185
66,660.0,25.83416034144006
67,670.0,25.848942149705433
68,680.0,25.872031708401767
69,690.0,25.885401794446047
70,700.0,25.902835206022683
71,710.0,25.919565764307013
72,720.0,25.933118262493277
73,730.0,25.9483878898138
74,740.0,25.96600894127776
75,750.0,25.968697880784408
76,760.0,25.992724530859384
77,770.0,25.99955226188755
78,780.0,26.01234902083667
79,790.0,26.023385931825477
80,800.0,26.031820244578178
81,810.0,26.04623466122713
82,820.0,26.049523658391195
83,830.0,26.05768794670966
84,840.0,26.079012339455918
85,850.0,26.080704279919928
86,860.0,26.079530098852786
87,870.0,26.100412011952088
88,880.0,26.092801553594832
89,890.0,26.110330675350227
90,900.0,26.114214536710257
91,910.0,26.11731212126944
92,920.0,26.125769987624174
93,930.0,26.118964961720327
94,940.0,26.149897601116592
95,950.0,26.136078743971424
96,960.0,26.14146293273584
97,970.0,26.428877847336267
98,980.0,25.88683263829037
99,990.0,26.145511680143997
100,1000.0,
