calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe362ccd-7b87-4a6d-9435-451d2fa71112,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0,1e-08,negative,71.267,38.347,38.347,-0.000,-0.000,-0.000,38.347,71.267,38.347,-0.000,-0.000,0.000,38.347,38.347,71.267,0.000,-0.000,0.000,-0.000,0.000,0.000,20.483,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.483,0.000,0.000,-0.000,0.000,0.000,-0.000,20.483
fe362ccd-7b87-4a6d-9435-451d2fa71112,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0,1e-08,positive,71.267,38.347,38.347,0.000,0.000,-0.000,38.347,71.267,38.347,0.000,0.000,-0.000,38.347,38.347,71.267,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.483,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.483,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.483
833b091c-27e2-4719-be83-e021dc5e1671,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0,1e-07,negative,71.267,38.347,38.347,-0.000,-0.000,-0.000,38.347,71.267,38.347,-0.000,0.000,0.000,38.347,38.347,71.267,0.000,0.000,0.000,-0.000,0.000,0.000,20.483,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.483
833b091c-27e2-4719-be83-e021dc5e1671,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0,1e-07,positive,71.267,38.347,38.347,0.000,0.000,-0.000,38.347,71.267,38.347,0.000,0.000,-0.000,38.347,38.347,71.267,0.000,0.000,-0.000,0.000,0.000,-0.000,20.483,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.483,-0.000,0.000,-0.000,0.000,0.000,0.000,20.483
459fdcde-7f3b-4020-b29c-8dd5cb2849dd,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0,1e-06,negative,71.268,38.347,38.347,0.000,0.000,0.000,38.347,71.268,38.347,0.000,-0.000,0.000,38.347,38.347,71.268,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.483,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.483
459fdcde-7f3b-4020-b29c-8dd5cb2849dd,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0,1e-06,positive,71.266,38.347,38.347,0.000,0.000,-0.000,38.347,71.266,38.347,-0.000,0.000,-0.000,38.347,38.347,71.266,-0.000,0.000,0.000,0.000,0.000,-0.000,20.483,0.000,-0.000,0.000,0.000,-0.000,0.000,20.483,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.483
d24508dc-60b5-4c1d-a856-541c004f7638,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B2--CsCl,oqmd-307097,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0,1e-08,negative,78.995,-15.487,-15.487,0.000,0.000,-0.000,-15.487,78.995,-15.487,0.000,0.000,-0.000,-15.487,-15.487,78.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-46.852,0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.852
d24508dc-60b5-4c1d-a856-541c004f7638,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B2--CsCl,oqmd-307097,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0,1e-08,positive,78.995,-15.487,-15.487,-0.000,-0.000,0.000,-15.487,78.995,-15.487,-0.000,-0.000,-0.000,-15.487,-15.487,78.995,-0.000,-0.000,0.000,0.000,-0.000,0.000,-46.852,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.852,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.852
794f4a9c-3ea2-48f2-b1bf-070689863666,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B2--CsCl,oqmd-307097,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0,1e-07,negative,78.995,-15.487,-15.487,0.000,0.000,0.000,-15.487,78.995,-15.487,0.000,0.000,0.000,-15.487,-15.487,78.995,0.000,0.000,0.000,-0.000,0.000,-0.000,-46.852,0.000,-0.000,0.000,-0.000,-0.000,0.000,-46.852,-0.000,0.000,-0.000,-0.000,0.000,0.000,-46.852
794f4a9c-3ea2-48f2-b1bf-070689863666,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B2--CsCl,oqmd-307097,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0,1e-07,positive,78.995,-15.487,-15.487,-0.000,-0.000,0.000,-15.487,78.995,-15.487,-0.000,-0.000,-0.000,-15.487,-15.487,78.995,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-46.852,0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.852
