,temperature,oqmd-427541 a=7.1322
0,0.0,46.5216635692927
1,10.0,46.513298417561714
2,20.0,46.46039619610432
3,30.0,46.354208221701555
4,40.0,46.20826608175138
5,50.0,46.03495859350049
6,60.0,45.84278938941712
7,70.0,45.63794379327528
8,80.0,45.42516276512689
9,90.0,45.20809988692286
10,100.0,44.98952153520636
11,110.0,44.77147856591035
12,120.0,44.55545859754492
13,130.0,44.34251842391166
14,140.0,44.13339105224352
15,150.0,43.92857360925009
16,160.0,43.72838410912174
17,170.0,43.53301835531793
18,180.0,43.34257743091518
19,190.0,43.15709662844265
20,200.0,42.97656873994572
21,210.0,42.800945666214446
22,220.0,42.630163804986594
23,230.0,42.46414179384261
24,240.0,42.3027923291583
25,250.0,42.145991877574296
26,260.0,41.99367311016685
27,270.0,41.84572365342977
28,280.0,41.70204359792622
29,290.0,41.56252734120447
30,300.0,41.42708000471324
31,310.0,41.295602752223445
32,320.0,41.16801767990337
33,330.0,41.04422210888854
34,340.0,40.92412973734112
35,350.0,40.80767672787539
36,360.0,40.69476928986581
37,370.0,40.58534184102755
38,380.0,40.479320761216584
39,390.0,40.37663682876342
40,400.0,40.27710478813983
41,410.0,40.18087786744449
42,420.0,40.0877975223745
43,430.0,39.99782389268367
44,440.0,39.91087920403828
45,450.0,39.82692365599635
46,460.0,39.745923692177115
47,470.0,39.66781443415966
48,480.0,39.59254888293344
49,490.0,39.5200943770096
50,500.0,39.45044281030308
51,510.0,39.3835103872589
52,520.0,39.319295898970374
53,530.0,39.25745604517731
54,540.0,39.19850807225212
55,550.0,39.142165173675025
56,560.0,39.088398012198034
57,570.0,39.03719214653578
58,580.0,38.98850388133512
59,590.0,38.94234580456706
60,600.0,38.898666208686706
61,610.0,38.85747693699888
62,620.0,38.81874161515007
63,630.0,38.782441871970285
64,640.0,38.748576272588885
65,650.0,38.71654294182916
66,660.0,38.68739463038371
67,670.0,38.660635917776915
68,680.0,38.63626034648505
69,690.0,38.61424206015181
70,700.0,38.59460675671525
71,710.0,38.577310260803245
72,720.0,38.562371182377554
73,730.0,38.54979784216985
74,740.0,38.53959856651995
75,750.0,38.53174618251515
76,760.0,38.525260405085824
77,770.0,38.521988659358314
78,780.0,38.52104221752909
79,790.0,38.52250076122878
80,800.0,38.52629624597408
81,810.0,38.53250301231171
82,820.0,38.541047201672285
83,830.0,38.552048887017904
84,840.0,38.56543871843669
85,850.0,38.579933094615775
86,860.0,38.59799546929142
87,870.0,38.61856284851362
88,880.0,38.64157984143313
89,890.0,38.667023341012225
90,900.0,38.69505293103277
91,910.0,38.72556428335001
92,920.0,38.75865845002835
93,930.0,38.794375288025044
94,940.0,38.83067994523121
95,950.0,38.871388387437165
96,960.0,38.91476467715224
97,970.0,38.96078890155709
98,980.0,39.00959144685782
99,990.0,39.061111623666925
100,1000.0,
