key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5686db43-84e1-4b49-aae4-7e6bcad333ae,A15--beta-W,oqmd-1214999,dynamic,False,-1.674771432647e-16,-1.674771432647e-16,11.99999999996985,11.99999999996985,11.99999999996985,90.0,90.0,90.0
4f2dce7b-9246-4658-abfb-ad96795e06ea,oqmd-1214821,oqmd-1214821,dynamic,False,-1.2025629534319136e-16,-1.2025629534319136e-16,21.685412136067754,21.685412136067754,21.685412136067754,90.0,90.0,90.0
1f6f832d-4a3e-413c-a513-95ccc39e5d54,mp-1198724,mp-1198724,dynamic,False,-1.1274579153883807e-16,-1.1274579153883807e-16,15.519330458763841,22.504798340943918,25.557977895484722,100.86986223941435,106.71936515142671,105.36841390392352
5e172ff3-e6cf-4be8-bc9a-ced316053cf1,oqmd-24584,oqmd-24584,dynamic,False,-7.583351935820474e-17,-7.583351935820474e-17,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428
b518ad91-3937-4827-a7bb-583977b5f562,oqmd-12464,oqmd-12464,dynamic,True,-7.373731255218748e-17,-7.373731255218748e-17,10.88515784935143,19.2940142001769,21.153984354232694,90.13456468886667,102.25407036721626,99.94720237703024
343540fd-1d31-4fd5-9276-53186ba3b116,oqmd-1214910,oqmd-1214910,dynamic,False,-6.190603585309998e-17,-6.190603585309998e-17,15.172716617655531,15.172716617655531,15.172716617655531,90.0,90.0,90.0
79afd091-332f-4c75-b677-55ae1367d0a1,oqmd-19809,oqmd-19809,dynamic,False,-4.043987367197124e-17,-4.043987367197124e-17,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0
fd6b2956-0168-4fa8-b391-eda8fc87d562,mp-118,mp-118,dynamic,False,-3.314015728506082e-17,-3.314015728506082e-17,10.41327353898378,20.416610708633776,21.303392592431702,93.77442141548866,97.8908783528322,99.92270621952537
e96b8fad-7b04-46b0-9d76-8330fabacf41,oqmd-1214910,oqmd-1214910,box,False,-2.9198865547641495e-17,-2.9198865547641495e-17,18.935781758399756,18.935781758399756,18.935781758399756,90.0,90.0,90.0
8643fd39-a059-4436-9904-c3f50f80682e,mp-12883,mp-12883,dynamic,False,-1.3544720900426873e-17,-1.3544720900426873e-17,18.51295178020314,15.27032818068568,9.375134882193043,90.0,90.10459499894131,90.0
