,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,0.0,0.0
1,10.0,0.09047153167155955,0.08077178763328191
2,20.0,0.8334719290874828,0.7837599768515413
3,30.0,2.366133657838485,2.324316990776704
4,40.0,4.118080536779765,4.125617670952488
5,50.0,5.766326234677871,5.840256199169114
6,60.0,7.267611006108749,7.419603769490687
7,70.0,8.663950362701629,8.897220666150764
8,80.0,9.986014465389513,10.29295508126326
9,90.0,11.239749228927803,11.605443453701424
10,100.0,12.418366564644185,12.825464068883546
11,110.0,13.513247542966335,13.945419167959365
12,120.0,14.519021324298718,14.96262641087139
13,130.0,15.43464761317375,15.879156265951075
14,140.0,16.262714100878114,16.70047536094296
15,150.0,17.008258862408706,17.43401327602348
16,160.0,17.67768944669326,18.088041281573723
17,170.0,18.277970857116657,18.670915890281776
18,180.0,18.81608270813732,19.190622523683786
19,190.0,19.298689960978937,19.65453296019596
20,200.0,19.731965229316778,20.069302472369092
21,210.0,20.121511162612187,20.44085218289951
22,220.0,20.472345064353572,20.77439974239784
23,230.0,20.788919786259164,21.074514664064306
24,240.0,21.075163917918644,21.345183808612102
25,250.0,21.33453059792681,21.58987853740481
26,260.0,21.570048506750794,21.811618873834938
27,270.0,21.784371353473887,22.013032363388735
28,280.0,21.979823908452666,22.19640672231853
29,290.0,22.158443703884195,22.363736164768714
30,300.0,22.322018160657677,22.51676172842306
31,310.0,22.472117261101616,22.65700612611077
32,320.0,22.61012207725061,22.785803727658568
33,330.0,22.73724955004734,22.90432627950602
34,340.0,22.854573939164037,23.01360493413439
35,350.0,22.963045352645285,23.11454910764403
36,360.0,23.063505736903746,23.20796262405439
37,370.0,23.15670267064306,23.294557545556195
38,380.0,23.243301267137152,23.374966032700854
39,390.0,23.323894451028842,23.44975052868564
40,400.0,23.399011840338236,23.51941251811048
41,410.0,23.469127432410446,23.5844000726734
42,420.0,23.534666264223222,23.645114363715287
43,430.0,23.596010192892038,23.701915293833697
44,440.0,23.65350292084885,23.755126376349093
45,450.0,23.70745437193998,23.805038971538345
46,460.0,23.758144509044413,23.851915971897327
47,470.0,23.805826670502444,23.89599501458881
48,480.0,23.8507304913349,23.937491287396554
49,490.0,23.893064465614053,23.97659998457513
50,500.0,23.933018198174313,24.013498460517944
51,510.0,23.97076438693543,24.048348122172893
52,520.0,24.006460571221726,24.081296095085392
53,530.0,24.04025067644518,24.11247669297263
54,540.0,24.072266381279157,24.14201271638761
55,550.0,24.102628329828832,24.170016602473993
56,560.0,24.131447208214396,24.196591444725016
57,570.0,24.158824702295135,24.221831899019946
58,580.0,24.184854351137805,24.24582499001296
59,590.0,24.209622308729507,24.268650830042592
60,600.0,24.23320802493356,24.29038326113063
61,610.0,24.25568485515588,24.31109042917957
62,620.0,24.2771206070502,24.3308352983856
63,630.0,24.297578031470238,24.34967611275948
64,640.0,24.317115263997252,24.367666810848615
65,650.0,24.33578622259342,24.3848573989373
66,660.0,24.353640966258794,24.401294287369616
67,670.0,24.370726018890508,24.417020594053415
68,680.0,24.387084662207382,24.4320764187426
69,690.0,24.40275720094655,24.446499091225423
70,700.0,24.41778120333421,24.46032339620101
71,710.0,24.43219171937214,24.47358177730074
72,720.0,24.446021479220033,24.48630452241082
73,730.0,24.459301073742363,24.49851993220168
74,740.0,24.472059118976212,24.51025447361599
75,750.0,24.48432240614604,24.521532919756826
76,760.0,24.49611603864167,24.532378477576696
77,770.0,24.50746355722321,24.542812904545855
78,780.0,24.5183870545932,24.552856615349647
79,790.0,24.528907280358247,24.56252877957922
80,800.0,24.539043737265736,24.571847411312763
81,810.0,24.548814769532964,24.580829451262495
82,820.0,24.558237644018845,24.589490842245386
83,830.0,24.56732862486256,24.597846598567443
84,840.0,24.57610304218935,24.605910869857407
85,850.0,24.584575355427766,24.61369699987152
86,860.0,24.592759211687298,24.62121758071943
87,870.0,24.60066749965084,24.628484502868996
88,880.0,24.608312399363175,24.635509001358955
89,890.0,24.61570542825982,24.642301698488463
90,900.0,24.622857483758434,24.648872643341374
91,910.0,24.629778882727646,24.65523134835668
92,920.0,24.636479398025457,24.661386823216265
93,930.0,24.64296829244622,24.667347606285862
94,940.0,24.6492543501852,24.673121793779018
95,950.0,24.655345906106653,24.67871706687339
96,960.0,24.661250872928036,24.684140716864846
97,970.0,24.666976766525657,24.689399668613746
98,980.0,24.67253072949203,24.694500502345136
99,990.0,24.67791955308315,24.69944947396014
100,1000.0,24.683149697686073,24.704252533969118
