,temperature,oqmd-1233463 a=9.3259
0,0.0,20.401571458339987
1,10.0,20.40518153313407
2,20.0,20.428244325194125
3,30.0,20.46535840807561
4,40.0,20.509271463439468
5,50.0,20.557336592498963
6,60.0,20.608271540689035
7,70.0,20.661263870083925
8,80.0,20.715823097060717
9,90.0,20.771687244756933
10,100.0,20.828729955016883
11,110.0,20.886890467809586
12,120.0,20.94613114129928
13,130.0,21.006414674355394
14,140.0,21.067696402559136
15,150.0,21.129922608811764
16,160.0,21.193030090794682
17,170.0,21.256950678617688
18,180.0,21.321613241532955
19,190.0,21.386945105402805
20,200.0,21.452875136497514
21,210.0,21.519334640517595
22,220.0,21.586257547439086
23,230.0,21.653582301892005
24,240.0,21.721251016802462
25,250.0,21.789211564559366
26,260.0,21.857414549857776
27,270.0,21.925815084064336
28,280.0,21.994374581339077
29,290.0,22.063055794061295
30,300.0,22.131825715595088
31,310.0,22.200655681245582
32,320.0,22.26952149099891
33,330.0,22.33839923606881
34,340.0,22.40726846333976
35,350.0,22.476114067678783
36,360.0,22.544919662488258
37,370.0,22.613671547679754
38,380.0,22.68236199955242
39,390.0,22.75098000266162
40,400.0,22.81951820097331
41,410.0,22.88797022649176
42,420.0,22.956335055830124
43,430.0,23.024605474581808
44,440.0,23.092782372634275
45,450.0,23.160864876327953
46,460.0,23.22884999337938
47,470.0,23.296740907199457
48,480.0,23.364536831001327
49,490.0,23.432239964354395
50,500.0,23.499854694493905
51,510.0,23.56738566846811
52,520.0,23.63483321510159
53,530.0,23.702160270408864
54,540.0,23.769446888516512
55,550.0,23.836666774724268
56,560.0,23.90382245682677
57,570.0,23.970917618388157
58,580.0,24.037957866282344
59,590.0,24.104948463064922
60,600.0,24.171894977483635
61,610.0,24.23880329824315
62,620.0,24.305680411030497
63,630.0,24.372533294636906
64,640.0,24.439362868369226
65,650.0,24.506178024199734
66,660.0,24.57298507275328
67,670.0,24.639790455829353
68,680.0,24.70659512535919
69,690.0,24.773411706730244
70,700.0,24.840241158020127
71,710.0,24.907090182129586
72,720.0,24.973965798957728
73,730.0,25.040871343118734
74,740.0,25.107814160984148
75,750.0,25.17480354084313
76,760.0,25.24183197671648
77,770.0,25.3089186263254
78,780.0,25.37606266910091
79,790.0,25.44326942941147
80,800.0,25.510545409931392
81,810.0,25.577891992924254
82,820.0,25.645319134402996
83,830.0,25.712824153076763
84,840.0,25.780411114338154
85,850.0,25.848097865030766
86,860.0,25.915882828435205
87,870.0,25.983759554876624
88,880.0,26.05174710857924
89,890.0,26.1198325208123
90,900.0,26.18803404233304
91,910.0,26.25635028012461
92,920.0,26.32478449366629
93,930.0,26.39334149467382
94,940.0,26.462013252572355
95,950.0,26.530831193878623
96,960.0,26.599779013393988
97,970.0,26.668860407561493
98,980.0,26.738380467361754
99,990.0,26.807767566108254
100,1000.0,
