key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0260916c-af53-4e3a-8ba4-523ac9969e86,oqmd-1215069,oqmd-1215069,box,False,0.0,0.0,10.461198413161085,22.596695974284977,6.0000003218000675,90.0,90.0,90.0
9962ec5f-7078-414d-b0d3-167f760b8626,A3'--alpha-La--double-hcp,oqmd-1215426,dynamic,False,0.0,0.0,6.001327038987286,6.001327038987286,19.593777286424523,90.0,90.0,119.99999999999999
9e014100-f4cc-4fa9-827f-326073584fb7,A6--In--bct,oqmd-676455,box,True,0.0,0.0,8.485281376229501,8.485281376229501,8.485281376229501,90.0,90.0,90.0
a10595cd-79e6-4d56-8923-41030c903f87,oqmd-1215069,oqmd-1215069,dynamic,True,0.0,0.0,6.685669782757211,9.965087355386,21.96505596281916,90.0,90.0,90.0
a3ee6e80-522b-4d26-b326-c46d509af0cc,A6--In--bct,oqmd-676499,box,True,0.0,0.0,8.485281375639895,8.485281375639895,8.485281375639895,90.0,90.0,90.0
b34f7ba7-3fa1-4286-a464-9bc080d69c5f,A6--In--bct,oqmd-676455,dynamic,False,0.0,0.0,6.00002848547322,6.00002848547322,8.584768593593031,90.0,90.0,90.0
bf9ae268-5a0f-4fef-a46a-1998afb2b0c0,A6--In--bct,oqmd-690158,box,True,0.0,0.0,8.485281403935728,8.485281403935728,8.485281403935728,90.0,90.0,90.0
c36f4654-5119-4c0d-a413-a9f7ea6f54a4,oqmd-1214624,oqmd-1214624,dynamic,True,0.0,0.0,6.000108320910301,6.000791013492311,6.017542436193019,64.93889398908124,64.76850762891415,64.84051826830435
c6cb74a7-df7b-4207-9a1f-2ce08955fac2,A1--Cu--fcc,oqmd-676454,dynamic,False,0.0,0.0,8.4853067316223,8.4853067316223,8.4853067316223,90.0,90.0,90.0
c8fb0db3-2658-4757-afd2-26b4443dcf2e,A6--In--bct,oqmd-676499,dynamic,False,0.0,0.0,6.31264055075896,6.31264055075896,8.65894728084261,90.0,90.0,90.0
caff84fb-8680-4627-8373-ec5583d736c1,A6--In--bct,mp-1055994,dynamic,False,0.0,0.0,6.00004086473735,6.00004086473735,8.6464069371827,90.0,90.0,90.0
d43e18bb-81ef-4ab7-82bd-467cd37398cb,A15--beta-W,oqmd-1280305,dynamic,False,0.0,0.0,12.024969451062837,12.024969451062837,12.024969451062837,90.0,90.0,90.0
e54843e5-bc93-4476-a198-fb926c335d65,A3--Mg--hcp,mp-973111,dynamic,False,0.0,0.0,6.000185987702043,6.000185987702043,9.798173506101781,90.0,90.0,119.99999999999999
ec25eabc-4d6f-42df-ac84-34691d8d8545,mp-1184693,mp-1184693,box,False,0.0,0.0,22.893963831567053,22.893963831567053,22.893963831567053,90.0,90.0,90.0
f60de11c-568f-4044-ba35-99fcbb19a2af,A6--In--bct,mp-85,dynamic,False,0.0,0.0,6.00003578464765,6.00003578464765,8.584718960302451,90.0,90.0,90.0
f84e0f08-6b54-44dd-93db-d7dae9820f40,A2--W--bcc,oqmd-1215158,dynamic,False,0.0,0.0,7.221355441393612,7.221355441393612,7.221355441393612,90.0,90.0,90.0
994aac99-1caf-4d4c-adf4-c30ca939e85c,A6--In--bct,oqmd-1215693,box,True,0.0,0.0,8.485281375907967,8.485281375907967,8.485281375907967,90.0,90.0,90.0
8f05a353-0841-4932-9203-29fb6a57d497,oqmd-1214713,oqmd-1214713,dynamic,False,0.0,0.0,9.54971525432137,18.887235304886122,9.660718146974418,90.0,90.0,90.0
f0e181c8-f61f-40cc-9099-77857aa4959c,A3'--alpha-La--double-hcp,mp-1184511,dynamic,False,0.0,0.0,6.004862507291236,6.004862507291236,19.58801886881877,90.0,90.0,119.99999999999999
856106ad-8e6f-48ce-a7fa-84c34806fae0,A2--W--bcc,mp-1184478,dynamic,False,0.0,0.0,6.9282876134883695,6.9282876134883695,6.9282876134883695,90.0,90.0,90.0
