,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,0.0,0.0
1,10.0,0.08371979365199024,0.09548398011925514
2,20.0,0.8100060375624365,0.8720699442354601
3,30.0,2.347615303628833,2.479020202924796
4,40.0,4.118523546447827,4.309226687671671
5,50.0,5.789594318678581,6.0357746410216375
6,60.0,7.317341247709449,7.626559917079427
7,70.0,8.743180332209617,9.119155801411857
8,80.0,10.095590234393114,10.53180744641856
9,90.0,11.378568801148523,11.861103424119616
10,100.0,12.584373600262268,13.096809855730374
11,110.0,13.704257543593775,14.231203477528942
12,120.0,14.733165592045102,15.261919293397556
13,130.0,15.670525171816363,16.191469662960735
14,140.0,16.519383652712172,17.025728708455333
15,150.0,17.285165539422483,17.7724434038327
16,160.0,17.97457822536982,18.440107899380667
17,170.0,18.594806308428655,19.03722159189413
18,180.0,19.152985052773023,19.571854654590457
19,190.0,19.655888006995557,20.05142077461932
20,200.0,20.109760084510242,20.482589076960213
21,210.0,20.520253152760976,20.871278458246984
22,220.0,20.89241611270632,21.222692587090826
23,230.0,21.23072274615424,21.541384223072374
24,240.0,21.53911462188207,21.831319939442007
25,250.0,21.821054163262207,22.095949053194236
26,260.0,22.07957726503143,22.338273860074935
27,270.0,22.31733954882619,22.56090387362699
28,280.0,22.53667134507819,22.766113525451054
29,290.0,22.739613689141773,22.955882620261846
30,300.0,22.927955932976825,23.131941527101574
31,310.0,23.103273676318185,23.29580801357562
32,320.0,23.266952657146813,23.448805818745498
33,330.0,23.42021494848582,23.592104032163213
34,340.0,23.56413755235535,23.72673293052351
35,350.0,23.69967833749092,23.853601654858576
36,360.0,23.82768611544193,23.973512747516917
37,370.0,23.94891618182333,24.087177956673322
38,380.0,24.064041283267713,24.19524161880966
39,390.0,24.17366151310003,24.29826441369638
40,400.0,24.27831424685311,24.396753453944154
41,410.0,24.378483868963162,24.49116625716302
42,420.0,24.474607745486455,24.58190542004291
43,430.0,24.567075616683347,24.669347868461813
44,440.0,24.65624169290337,24.753822271618088
45,450.0,24.74242100695118,24.835632590651482
46,460.0,24.825915098723264,24.91505209392102
47,470.0,24.906986621066842,24.99231653223705
48,480.0,24.985872274288102,25.067670776829054
49,490.0,25.06279659157655,25.1413239340758
50,500.0,25.137965193672095,25.213459868932365
51,510.0,25.211561093635453,25.284253300395598
52,520.0,25.283750858849483,25.353860936145196
53,530.0,25.35470266233655,25.42244713630273
54,540.0,25.424558662699575,25.490149214997512
55,550.0,25.49345592509742,25.557084073090557
56,560.0,25.561518550421294,25.623373762495035
57,570.0,25.62886224690602,25.689148212613883
58,580.0,25.695606058069075,25.75450626766957
59,590.0,25.76184867440049,25.819534332031484
60,600.0,25.827683873561117,25.884333444104133
61,610.0,25.893212722579705,25.949007150522934
62,620.0,25.958509522909658,26.013626717084776
63,630.0,26.02366363151038,26.078269660845283
64,640.0,26.08875543812872,26.143020694387488
65,650.0,26.153855323601018,26.20794843113581
66,660.0,26.219035236309345,26.273147992343347
67,670.0,26.28436862310578,26.338650538950905
68,680.0,26.34991629693497,26.40454023042436
69,690.0,26.41573304472631,26.470900592702574
70,700.0,26.481902350466644,26.537772779409465
71,710.0,26.548470193887,26.60521834096738
72,720.0,26.615488965088712,26.67329672217924
73,730.0,26.68303070569739,26.742088755073212
74,740.0,26.751144278599217,26.811641266064917
75,750.0,26.81987675716504,26.88201384414164
76,760.0,26.88929414593961,26.953247581417617
77,770.0,26.95944415643554,27.025423882182654
78,780.0,27.030371378332628,27.098602528924644
79,790.0,27.102147132330703,27.172828647128267
80,800.0,27.17481404707339,27.248163073581775
81,810.0,27.24841344237072,27.32465136533872
82,820.0,27.323006414592626,27.40238896233582
83,830.0,27.398652181444646,27.48140149494019
84,840.0,27.475394573422914,27.561754376043787
85,850.0,27.553285853094504,27.643527517076368
86,860.0,27.632382304989736,27.726739520359384
87,870.0,27.712732822736633,27.81151502395236
88,880.0,27.794399220788623,27.8978943629552
89,890.0,27.87742486856858,27.98590675741988
90,900.0,27.961872642159907,28.075658322901404
91,910.0,28.0478006267017,28.167222166519448
92,920.0,28.135261613584003,28.26064499594277
93,930.0,28.224312339400164,28.35598942646775
94,940.0,28.315022560276194,28.453356775313473
95,950.0,28.407449238562496,28.552801122292607
96,960.0,28.50164316850407,28.6544195202788
97,970.0,28.597677807900652,28.758275058955615
98,980.0,28.695616151001715,28.864445790482904
99,990.0,28.795527137057796,28.973049734789722
100,1000.0,,
