calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0093dff-6fdf-40ae-ac68-1c16bb124340,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,7.263066357748344,7.263066357748344,7.263066357748344,90.0,90.0,90.0,1e-08,negative,81.799,3.612,3.612,0.000,-0.000,0.000,3.612,81.799,3.612,0.000,-0.000,0.000,3.612,3.612,81.799,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.508
d0093dff-6fdf-40ae-ac68-1c16bb124340,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,7.263066357748344,7.263066357748344,7.263066357748344,90.0,90.0,90.0,1e-08,positive,81.799,3.612,3.612,-0.000,0.000,-0.000,3.612,81.799,3.612,-0.000,0.000,0.000,3.612,3.612,81.799,-0.000,0.000,0.000,0.000,0.000,0.000,-40.508,0.000,0.000,0.000,-0.000,0.000,0.000,-40.508,0.000,0.000,0.000,0.000,-0.000,0.000,-40.508
2283107e-01c8-41e1-96e1-97ee2c0f929b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,7.263066357748344,7.263066357748344,7.263066357748344,90.0,90.0,90.0,1e-07,negative,81.799,3.612,3.612,-0.000,-0.000,-0.000,3.612,81.799,3.612,0.000,-0.000,-0.000,3.612,3.612,81.799,0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.508
2283107e-01c8-41e1-96e1-97ee2c0f929b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,7.263066357748344,7.263066357748344,7.263066357748344,90.0,90.0,90.0,1e-07,positive,81.799,3.612,3.612,0.000,0.000,0.000,3.612,81.799,3.612,0.000,0.000,0.000,3.612,3.612,81.799,0.000,0.000,0.000,-0.000,0.000,0.000,-40.508,0.000,0.000,0.000,-0.000,0.000,0.000,-40.508,0.000,0.000,0.000,-0.000,0.000,0.000,-40.508
b6d941b5-d380-4f2b-84c3-d4867bca8fcf,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,7.263066357748344,7.263066357748344,7.263066357748344,90.0,90.0,90.0,1e-06,negative,81.799,3.612,3.612,0.000,0.000,-0.000,3.612,81.799,3.612,-0.000,-0.000,0.000,3.612,3.612,81.799,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.508
b6d941b5-d380-4f2b-84c3-d4867bca8fcf,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,7.263066357748344,7.263066357748344,7.263066357748344,90.0,90.0,90.0,1e-06,positive,81.799,3.612,3.612,-0.000,-0.000,0.000,3.612,81.799,3.612,0.000,0.000,0.000,3.612,3.612,81.799,0.000,0.000,-0.000,-0.000,0.000,0.000,-40.508,0.000,0.000,0.000,-0.000,0.000,0.000,-40.508,0.000,0.000,0.000,-0.000,0.000,0.000,-40.508
188c73de-cb37-495e-8597-af4dbec6d453,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,9.325868647125265,9.325868647125265,4.081211523879209,90.0,90.0,90.0,1e-08,negative,8.979,3.075,3.747,-0.000,-0.000,0.000,3.075,8.979,3.747,-0.000,-0.000,0.000,3.880,3.880,71.136,-0.000,0.000,0.000,0.000,-0.000,0.000,4.369,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.369,0.000,0.000,-0.000,0.000,-0.000,0.000,5.540
81efdb92-25c7-4e4e-becf-5ec9c1856623,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,6.882640257232651,6.882640257232651,4.2310234890287495,90.0,90.0,90.0,1e-08,negative,31.511,15.997,17.067,-0.000,-0.000,-0.000,15.997,31.511,17.067,-0.000,-0.000,-0.000,20.144,20.144,92.582,-0.000,-0.000,0.000,0.000,0.000,0.000,13.805,-0.000,0.000,0.000,0.000,0.000,-0.000,13.805,0.000,0.000,0.000,0.000,0.000,-0.000,9.979
188c73de-cb37-495e-8597-af4dbec6d453,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,9.325868647125265,9.325868647125265,4.081211523879209,90.0,90.0,90.0,1e-08,positive,8.979,3.075,3.747,0.000,-0.000,-0.000,3.075,8.979,3.747,0.000,-0.000,-0.000,3.880,3.880,71.136,0.000,0.000,0.000,-0.000,0.000,-0.000,4.369,0.000,0.000,-0.000,0.000,0.000,-0.000,4.369,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.540
81efdb92-25c7-4e4e-becf-5ec9c1856623,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,6.882640257232651,6.882640257232651,4.2310234890287495,90.0,90.0,90.0,1e-08,positive,31.511,15.997,17.067,0.000,0.000,0.000,15.997,31.511,17.067,0.000,0.000,0.000,20.144,20.144,92.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.805,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.979
83ea534c-202a-48e6-a570-cf6198c1b8f6,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,9.325868647125265,9.325868647125265,4.081211523879209,90.0,90.0,90.0,1e-07,negative,8.044,4.090,3.791,-0.000,0.000,0.000,4.090,8.044,3.791,-0.000,0.000,-0.000,12.457,12.457,80.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.369,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.540
b49886ca-94f9-4e50-9e33-cc9ab1547a35,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,6.882640257232651,6.882640257232651,4.2310234890287495,90.0,90.0,90.0,1e-07,negative,30.592,17.080,17.134,-0.000,-0.000,-0.000,17.080,30.592,17.134,-0.000,-0.000,-0.000,20.144,20.144,92.582,-0.000,-0.000,0.000,0.000,0.000,0.000,13.805,-0.000,0.000,0.000,0.000,0.000,-0.000,13.805,0.000,-0.000,0.000,0.000,0.000,-0.000,9.979
83ea534c-202a-48e6-a570-cf6198c1b8f6,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,9.325868647125265,9.325868647125265,4.081211523879209,90.0,90.0,90.0,1e-07,positive,8.979,3.075,3.747,0.000,-0.000,0.000,3.075,8.979,3.747,0.000,0.000,-0.000,3.880,3.880,71.136,0.000,-0.000,-0.000,0.000,0.000,0.000,4.369,0.000,-0.000,0.000,0.000,0.000,0.000,4.369,-0.000,0.000,0.000,0.000,0.000,-0.000,5.540
b49886ca-94f9-4e50-9e33-cc9ab1547a35,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,6.882640257232651,6.882640257232651,4.2310234890287495,90.0,90.0,90.0,1e-07,positive,29.324,18.053,17.015,0.000,0.000,0.000,18.053,29.324,17.015,0.000,0.000,0.000,20.144,20.144,92.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.805,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.979
c5a93b39-03bf-4e10-850b-722bb8dcf2fe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,9.325868647125265,9.325868647125265,4.081211523879209,90.0,90.0,90.0,1e-06,negative,8.044,4.090,3.791,-0.000,-0.000,-0.000,4.090,8.044,3.791,-0.000,-0.000,0.000,3.880,3.880,71.136,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.369,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.540
8aef5657-05ab-4e61-bb5a-0d5b7a29de8d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,6.882640257232651,6.882640257232651,4.2310234890287495,90.0,90.0,90.0,1e-06,negative,30.592,17.080,17.134,-0.000,-0.000,-0.000,17.080,30.592,17.134,-0.000,-0.000,0.000,20.144,20.144,92.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.805,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.805,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.979
c5a93b39-03bf-4e10-850b-722bb8dcf2fe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,9.325868647125265,9.325868647125265,4.081211523879209,90.0,90.0,90.0,1e-06,positive,8.979,3.075,3.747,0.000,-0.000,-0.000,3.075,8.979,3.747,0.000,-0.000,-0.000,3.880,3.880,71.136,0.000,-0.000,-0.000,0.000,0.000,0.000,4.369,-0.000,-0.000,0.000,0.000,0.000,0.000,4.369,-0.000,0.000,0.000,0.000,0.000,-0.000,5.540
8aef5657-05ab-4e61-bb5a-0d5b7a29de8d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P,oqmd-1233463,oqmd-1233463,6.882640257232651,6.882640257232651,4.2310234890287495,90.0,90.0,90.0,1e-06,positive,30.593,17.081,17.134,0.000,0.000,-0.000,17.081,30.593,17.134,0.000,0.000,0.000,20.144,20.144,92.582,0.000,0.000,-0.000,0.000,0.000,0.000,13.805,0.000,-0.000,0.000,0.000,0.000,0.000,13.805,0.000,0.000,0.000,-0.000,0.000,0.000,9.979
