,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,-3.441447091045766,-3.439165051144007
1,10.0,-3.441448353552366,-3.43916621995055
2,20.0,-3.4414615665237664,-3.4391804723805253
3,30.0,-3.441518949309169,-3.439242351277859
4,40.0,-3.441657860777832,-3.439390863637609
5,50.0,-3.441903631802902,-3.4396518120344197
6,60.0,-3.4422696893068903,-3.4400387374533774
7,70.0,-3.442762557882448,-3.4405583104164736
8,80.0,-3.4433853516191566,-3.441213771625141
9,90.0,-3.44413940498999,-3.4420064566076607
10,100.0,-3.4450249192022904,-3.4429364090323986
11,110.0,-3.446041234704759,-3.444002676139672
12,120.0,-3.44718699129876,-3.445203517710281
13,130.0,-3.448460266473137,-3.446536586362009
14,140.0,-3.4498587028249155,-3.447999090584114
15,150.0,-3.4513796247325734,-3.449587933142201
16,160.0,-3.453020140406432,-3.4512998268815966
17,170.0,-3.4547772268466503,-3.4531313840155113
18,180.0,-3.456647794033195,-3.4550791866696686
19,190.0,-3.458628740267992,-3.457139837930016
20,200.0,-3.460716988720254,-3.459309998033322
21,210.0,-3.462909516145357,-3.461586411424173
22,220.0,-3.4652033743605295,-3.463965922815565
23,230.0,-3.4675957019210286,-3.466445488229829
24,240.0,-3.4700837344450095,-3.4690221824799408
25,250.0,-3.47266480779419,-3.4716931984896684
26,260.0,-3.4753363629994283,-3.4744558495430193
27,270.0,-3.4780959434968692,-3.4773075668114863
28,280.0,-3.480941194657277,-3.4802458954497846
29,290.0,-3.4838698631377554,-3.4832684932688074
30,300.0,-3.486879790750156,-3.486373121636851
31,310.0,-3.489968913779145,-3.489557646349113
32,320.0,-3.4931352576857924,-3.492820028780539
33,330.0,-3.4963769341160056,-3.4961583220279424
34,340.0,-3.4996921358927273,-3.4995706667296695
35,350.0,-3.5030791327153787,-3.5030552875265926
36,360.0,-3.5065362697169355,-3.506610486515045
37,370.0,-3.5100619608927217,-3.5102346392152945
38,380.0,-3.51365468875197,-3.5139261914386144
39,390.0,-3.5173129966523327,-3.5176836583599638
40,400.0,-3.521035489727061,-3.5215056126343898
41,410.0,-3.5248208275260438,-3.525390691073469
42,420.0,-3.5286677266134676,-3.529337582794282
43,430.0,-3.53257495237609,-3.5333450314259527
44,440.0,-3.5365413200357616,-3.53741183256598
45,450.0,-3.5405656896455078,-3.5415368263499984
46,460.0,-3.5446469630653246,-3.545718902107948
47,470.0,-3.5487840896860052,-3.549956987353701
48,480.0,-3.5529760517000435,-3.5542500499650407
49,490.0,-3.557221873243806,-3.558597103509876
50,500.0,-3.5615206099132086,-3.562997190640209
51,510.0,-3.565871357041034,-3.5674493929771667
52,520.0,-3.570273235895476,-3.5719528221037806
53,530.0,-3.5747254014524916,-3.5765066222085267
54,540.0,-3.5792270392053767,-3.5811099716294854
55,550.0,-3.583777360996466,-3.5857620720520975
56,560.0,-3.5883756062576846,-3.5904621526468934
57,570.0,-3.5930210375285436,-3.595209470274543
58,580.0,-3.597712944304715,-3.60000331014002
59,590.0,-3.6024506394457356,-3.6048429747295776
60,600.0,-3.607233456619392,-3.6097277922790436
61,610.0,-3.612060751453917,-3.614657112367626
62,620.0,-3.6169319010608634,-3.6196303087467943
63,630.0,-3.6218462981411754,-3.624646768895774
64,640.0,-3.6268033600406544,-3.629705903456162
65,650.0,-3.631802517329054,-3.634807140250814
66,660.0,-3.6368432218988667,-3.639949925938107
67,670.0,-3.6419249380770755,-3.6451337260305414
68,680.0,-3.647047150726729,-3.650358011783827
69,690.0,-3.652209354830491,-3.6556222874720077
70,700.0,-3.657411064114112,-3.6609260568131066
71,710.0,-3.662651807827484,-3.6662688472898433
72,720.0,-3.667931123272178,-3.6716501935174914
73,730.0,-3.673248565259786,-3.6770696493078283
74,740.0,-3.678603703171432,-3.6825267810463598
75,750.0,-3.683996112826171,-3.688021164540761
76,760.0,-3.6894253857141446,-3.6935523920280775
77,770.0,-3.694891127199836,-3.6991200578465757
78,780.0,-3.7003929476702258,-3.7047237832481494
79,790.0,-3.7059304719273207,-3.7103631857282653
80,800.0,-3.711503338902751,-3.716037903685684
81,810.0,-3.717111189728121,-3.7217475796204793
82,820.0,-3.7227536794075533,-3.7274918677260342
83,830.0,-3.72843047254929,-3.733270436196174
84,840.0,-3.7341412453736256,-3.7390829504709013
85,850.0,-3.7398856779858805,-3.744929104968865
86,860.0,-3.7456634641378717,-3.7508085842720145
87,870.0,-3.7514743005835167,-3.756721083744041
88,880.0,-3.7573178985316344,-3.762666327109504
89,890.0,-3.763193970988485,-3.768644022143794
90,900.0,-3.769102244810833,-3.774653898297546
91,910.0,-3.7750424498865742,-3.7806956862636363
92,920.0,-3.781014326611956,-3.7867691323742476
93,930.0,-3.787017619948139,-3.7928739746932254
94,940.0,-3.793052083971701,-3.7990099821568335
95,950.0,-3.799117478572159,-3.805176908955315
96,960.0,-3.805213573931034,-3.81137452760663
97,970.0,-3.8113401418940382,-3.817602619648346
98,980.0,-3.8174969589194103,-3.8238609618801926
99,990.0,-3.82368381703894,-3.8301493431033413
100,1000.0,,
