,temperature,oqmd-427541 a=7.1322
0,0.0,0.0
1,10.0,-1.0599684111602604e-07
2,20.0,-5.94651750074386e-07
3,30.0,-9.376234451784665e-07
4,40.0,-6.394249341466828e-07
5,50.0,3.7516192371488455e-07
6,60.0,1.981235597559709e-06
7,70.0,3.965001214098239e-06
8,80.0,6.118355660467576e-06
9,90.0,8.284326703669594e-06
10,100.0,1.0363516571869668e-05
11,110.0,1.2302983694284224e-05
12,120.0,1.4079771816130213e-05
13,130.0,1.568975572496578e-05
14,140.0,1.7140081522535323e-05
15,150.0,1.844215682227251e-05
16,160.0,1.9610267243502308e-05
17,170.0,2.0658330532919053e-05
18,180.0,2.1598882178486022e-05
19,190.0,2.2445162655595152e-05
20,200.0,2.3206252381746887e-05
21,210.0,2.389216143768655e-05
22,220.0,2.451256130021197e-05
23,230.0,2.5074439509346005e-05
24,240.0,2.557808361622211e-05
25,250.0,2.6035755084771175e-05
26,260.0,2.6456092674578537e-05
27,270.0,2.683504727513112e-05
28,280.0,2.7178325778881614e-05
29,290.0,2.7489334068229088e-05
30,300.0,2.7770286753206697e-05
31,310.0,2.8026252961168338e-05
32,320.0,2.825792386761531e-05
33,330.0,2.846388513552901e-05
34,340.0,2.865175890996648e-05
35,350.0,2.882056488399465e-05
36,360.0,2.897034245447998e-05
37,370.0,2.9104158364523824e-05
38,380.0,2.922086478276764e-05
39,390.0,2.930453872385423e-05
40,400.0,2.9390064961837286e-05
41,410.0,2.9480372481998745e-05
42,420.0,2.9544016595455906e-05
43,430.0,2.959611361980799e-05
44,440.0,2.9635463534317158e-05
45,450.0,2.9667300245142268e-05
46,460.0,2.968876201571676e-05
47,470.0,2.969826590995394e-05
48,480.0,2.9699205655346243e-05
49,490.0,2.9696403680950394e-05
50,500.0,2.9685050572648867e-05
51,510.0,2.9663674156607065e-05
52,520.0,2.9600499621167596e-05
53,530.0,2.956083449098368e-05
54,540.0,2.9550050745201335e-05
55,550.0,2.9501126753375192e-05
56,560.0,2.9447759032524457e-05
57,570.0,2.938618561007634e-05
58,580.0,2.9320988789479884e-05
59,590.0,2.9253230882684322e-05
60,600.0,2.917982713791909e-05
61,610.0,2.9101715718656973e-05
62,620.0,2.9017077676581272e-05
63,630.0,2.893071850448302e-05
64,640.0,2.878330638673715e-05
65,650.0,2.8679370365681762e-05
66,660.0,2.8629022919020163e-05
67,670.0,2.8526473166959066e-05
68,680.0,2.842013901333177e-05
69,690.0,2.8311643074766984e-05
70,700.0,2.8198766848653063e-05
71,710.0,2.808155814967978e-05
72,720.0,2.7966112225876954e-05
73,730.0,2.7849418351908993e-05
74,740.0,2.7727681631827175e-05
75,750.0,2.7525307523760168e-05
76,760.0,2.73895772299656e-05
77,770.0,2.7327976780310618e-05
78,780.0,2.719987121415695e-05
79,790.0,2.70678617758161e-05
80,800.0,2.693393598532103e-05
81,810.0,2.6798458573387477e-05
82,820.0,2.6663011250021577e-05
83,830.0,2.652973327302676e-05
84,840.0,2.6299614733902684e-05
85,850.0,2.614868441578866e-05
86,860.0,2.6091126322209913e-05
87,870.0,2.595282803944621e-05
88,880.0,2.580794415400296e-05
89,890.0,2.5667587780680736e-05
90,900.0,2.5526554821036583e-05
91,910.0,2.538308327383631e-05
92,920.0,2.5246785928106556e-05
93,930.0,2.4988664227234557e-05
94,940.0,2.4831922954794056e-05
95,950.0,2.4796206223829633e-05
96,960.0,2.4654618486039393e-05
97,970.0,2.4512681457687878e-05
98,980.0,2.4371399092468438e-05
99,990.0,2.423292265479261e-05
100,1000.0,
